ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020813,Dried Fruits,1175141.125
150,Europa,509,Austria,2011,2011,02,Vegetable Products,020813,Dried Fruits,707587.875
150,Europa,509,Austria,2012,2012,02,Vegetable Products,020813,Dried Fruits,743482.375
150,Europa,509,Austria,2013,2013,02,Vegetable Products,020813,Dried Fruits,1059057.875
150,Europa,509,Austria,2014,2014,02,Vegetable Products,020813,Dried Fruits,1305055.875
150,Europa,509,Austria,2015,2015,02,Vegetable Products,020813,Dried Fruits,1251566.0
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020813,Dried Fruits,995742.1875
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020813,Dried Fruits,9785023.0
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020813,Dried Fruits,9832347.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020813,Dried Fruits,11706528.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020813,Dried Fruits,17756928.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020813,Dried Fruits,18680656.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020813,Dried Fruits,17102144.0
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,020813,Dried Fruits,2143379.75
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,020813,Dried Fruits,2229235.5
150,Europa,511,Suecia,2013,2013,02,Vegetable Products,020813,Dried Fruits,2341937.25
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020813,Dried Fruits,2783488.5
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020813,Dried Fruits,2470952.5
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020813,Dried Fruits,2945504.75
150,Europa,512,Finlandia,2011,2011,02,Vegetable Products,020813,Dried Fruits,967276.75
150,Europa,512,Finlandia,2012,2012,02,Vegetable Products,020813,Dried Fruits,958379.375
150,Europa,512,Finlandia,2013,2013,02,Vegetable Products,020813,Dried Fruits,1979339.5
150,Europa,512,Finlandia,2014,2014,02,Vegetable Products,020813,Dried Fruits,2214172.0
150,Europa,512,Finlandia,2015,2015,02,Vegetable Products,020813,Dried Fruits,2443536.5
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,1823609.875
150,Europa,513,Noruega,2011,2011,02,Vegetable Products,020813,Dried Fruits,1564997.125
150,Europa,513,Noruega,2012,2012,02,Vegetable Products,020813,Dried Fruits,1591063.875
150,Europa,513,Noruega,2013,2013,02,Vegetable Products,020813,Dried Fruits,1827411.75
150,Europa,513,Noruega,2014,2014,02,Vegetable Products,020813,Dried Fruits,2169322.5
150,Europa,513,Noruega,2015,2015,02,Vegetable Products,020813,Dried Fruits,1903810.5
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020813,Dried Fruits,1901612.25
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,020813,Dried Fruits,1919013.25
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020813,Dried Fruits,1822468.25
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,020813,Dried Fruits,868509.1875
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,020813,Dried Fruits,275993.28125
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020813,Dried Fruits,1679390.125
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020813,Dried Fruits,1663653.125
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020813,Dried Fruits,4091795.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020813,Dried Fruits,4793850.0
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020813,Dried Fruits,6487028.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020813,Dried Fruits,8796952.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020813,Dried Fruits,5020311.5
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020813,Dried Fruits,5446012.0
150,Europa,517,España,2011,2011,02,Vegetable Products,020813,Dried Fruits,4345916.0
150,Europa,517,España,2012,2012,02,Vegetable Products,020813,Dried Fruits,5147013.5
150,Europa,517,España,2013,2013,02,Vegetable Products,020813,Dried Fruits,4988612.5
150,Europa,517,España,2014,2014,02,Vegetable Products,020813,Dried Fruits,14678775.0
150,Europa,517,España,2015,2015,02,Vegetable Products,020813,Dried Fruits,13249239.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020813,Dried Fruits,10818903.0
150,Europa,519,Rumania,2011,2011,02,Vegetable Products,020813,Dried Fruits,122194.5
150,Europa,519,Rumania,2012,2012,02,Vegetable Products,020813,Dried Fruits,200667.0
150,Europa,519,Rumania,2014,2014,02,Vegetable Products,020813,Dried Fruits,81148.0
150,Europa,519,Rumania,2015,2015,02,Vegetable Products,020813,Dried Fruits,56650.0
150,Europa,519,Rumania,2016,2016,02,Vegetable Products,020813,Dried Fruits,41162.3984375
150,Europa,520,Grecia,2011,2011,02,Vegetable Products,020813,Dried Fruits,198818.0
150,Europa,520,Grecia,2012,2012,02,Vegetable Products,020813,Dried Fruits,253548.703125
150,Europa,520,Grecia,2013,2013,02,Vegetable Products,020813,Dried Fruits,394091.4375
150,Europa,520,Grecia,2014,2014,02,Vegetable Products,020813,Dried Fruits,156364.75
150,Europa,520,Grecia,2015,2015,02,Vegetable Products,020813,Dried Fruits,650201.625
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020813,Dried Fruits,1062396.625
150,Europa,523,Malta,2015,2015,02,Vegetable Products,020813,Dried Fruits,17100.0
150,Europa,523,Malta,2016,2016,02,Vegetable Products,020813,Dried Fruits,3693.02001953125
150,Europa,526,Yugoslavia,2012,2012,02,Vegetable Products,020813,Dried Fruits,8468.5
150,Europa,527,Bulgaria,2012,2012,02,Vegetable Products,020813,Dried Fruits,2208.360107421875
150,Europa,527,Bulgaria,2015,2015,02,Vegetable Products,020813,Dried Fruits,76200.0
150,Europa,528,Polonia,2011,2011,02,Vegetable Products,020813,Dried Fruits,9132018.0
150,Europa,528,Polonia,2012,2012,02,Vegetable Products,020813,Dried Fruits,11653929.0
150,Europa,528,Polonia,2013,2013,02,Vegetable Products,020813,Dried Fruits,13153972.0
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,020813,Dried Fruits,14212782.0
150,Europa,528,Polonia,2015,2015,02,Vegetable Products,020813,Dried Fruits,15144847.0
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020813,Dried Fruits,11381787.0
150,Europa,530,Hungria,2011,2011,02,Vegetable Products,020813,Dried Fruits,301258.4375
150,Europa,530,Hungria,2012,2012,02,Vegetable Products,020813,Dried Fruits,374174.40625
150,Europa,530,Hungria,2013,2013,02,Vegetable Products,020813,Dried Fruits,815499.8125
150,Europa,530,Hungria,2014,2014,02,Vegetable Products,020813,Dried Fruits,990770.0625
150,Europa,530,Hungria,2015,2015,02,Vegetable Products,020813,Dried Fruits,788965.75
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020813,Dried Fruits,1012199.3125
150,Europa,542,Belarús,2011,2011,02,Vegetable Products,020813,Dried Fruits,59177.37890625
150,Europa,542,Belarús,2012,2012,02,Vegetable Products,020813,Dried Fruits,107628.0703125
150,Europa,542,Belarús,2013,2013,02,Vegetable Products,020813,Dried Fruits,40620.0
150,Europa,542,Belarús,2014,2014,02,Vegetable Products,020813,Dried Fruits,235044.359375
150,Europa,542,Belarús,2015,2015,02,Vegetable Products,020813,Dried Fruits,88609.3984375
150,Europa,542,Belarús,2016,2016,02,Vegetable Products,020813,Dried Fruits,491926.0
150,Europa,543,Bosnia y Herzegovina,2011,2011,02,Vegetable Products,020813,Dried Fruits,143495.5625
150,Europa,543,Bosnia y Herzegovina,2012,2012,02,Vegetable Products,020813,Dried Fruits,230898.15625
150,Europa,543,Bosnia y Herzegovina,2013,2013,02,Vegetable Products,020813,Dried Fruits,55000.0
150,Europa,543,Bosnia y Herzegovina,2014,2014,02,Vegetable Products,020813,Dried Fruits,333794.5625
150,Europa,543,Bosnia y Herzegovina,2015,2015,02,Vegetable Products,020813,Dried Fruits,58849.0
150,Europa,543,Bosnia y Herzegovina,2016,2016,02,Vegetable Products,020813,Dried Fruits,49102.83984375
150,Europa,544,República Checa,2011,2011,02,Vegetable Products,020813,Dried Fruits,1048010.5625
150,Europa,544,República Checa,2012,2012,02,Vegetable Products,020813,Dried Fruits,1391524.0
150,Europa,544,República Checa,2013,2013,02,Vegetable Products,020813,Dried Fruits,1593598.5
150,Europa,544,República Checa,2014,2014,02,Vegetable Products,020813,Dried Fruits,1558697.75
150,Europa,544,República Checa,2015,2015,02,Vegetable Products,020813,Dried Fruits,1342971.0
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,020813,Dried Fruits,949597.0
150,Europa,545,República Eslovaca,2012,2012,02,Vegetable Products,020813,Dried Fruits,2001482.375
150,Europa,545,República Eslovaca,2013,2013,02,Vegetable Products,020813,Dried Fruits,1806023.25
150,Europa,545,República Eslovaca,2014,2014,02,Vegetable Products,020813,Dried Fruits,2640592.25
150,Europa,545,República Eslovaca,2015,2015,02,Vegetable Products,020813,Dried Fruits,561050.0
150,Europa,545,República Eslovaca,2016,2016,02,Vegetable Products,020813,Dried Fruits,682184.8125
150,Europa,547,Croacia,2011,2011,02,Vegetable Products,020813,Dried Fruits,42350.0
150,Europa,547,Croacia,2012,2012,02,Vegetable Products,020813,Dried Fruits,159657.4375
150,Europa,547,Croacia,2013,2013,02,Vegetable Products,020813,Dried Fruits,55673.3515625
150,Europa,547,Croacia,2015,2015,02,Vegetable Products,020813,Dried Fruits,586475.0
150,Europa,547,Croacia,2016,2016,02,Vegetable Products,020813,Dried Fruits,229454.0
150,Europa,548,Eslovenia,2011,2011,02,Vegetable Products,020813,Dried Fruits,569430.625
150,Europa,548,Eslovenia,2012,2012,02,Vegetable Products,020813,Dried Fruits,407235.3125
150,Europa,548,Eslovenia,2013,2013,02,Vegetable Products,020813,Dried Fruits,539020.0
150,Europa,548,Eslovenia,2014,2014,02,Vegetable Products,020813,Dried Fruits,549384.0
150,Europa,548,Eslovenia,2015,2015,02,Vegetable Products,020813,Dried Fruits,659515.0
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,020813,Dried Fruits,358458.6875
150,Europa,549,Estonia,2011,2011,02,Vegetable Products,020813,Dried Fruits,487346.28125
150,Europa,549,Estonia,2012,2012,02,Vegetable Products,020813,Dried Fruits,484812.0
150,Europa,549,Estonia,2013,2013,02,Vegetable Products,020813,Dried Fruits,648081.1875
150,Europa,549,Estonia,2014,2014,02,Vegetable Products,020813,Dried Fruits,578952.0
150,Europa,549,Estonia,2015,2015,02,Vegetable Products,020813,Dried Fruits,239787.140625
150,Europa,549,Estonia,2016,2016,02,Vegetable Products,020813,Dried Fruits,122125.0
150,Europa,553,Letonia,2011,2011,02,Vegetable Products,020813,Dried Fruits,772448.5625
150,Europa,553,Letonia,2012,2012,02,Vegetable Products,020813,Dried Fruits,1314141.75
150,Europa,553,Letonia,2013,2013,02,Vegetable Products,020813,Dried Fruits,1819674.375
150,Europa,553,Letonia,2014,2014,02,Vegetable Products,020813,Dried Fruits,1405533.0
150,Europa,553,Letonia,2015,2015,02,Vegetable Products,020813,Dried Fruits,862710.375
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,020813,Dried Fruits,776705.25
150,Europa,554,Lituania,2011,2011,02,Vegetable Products,020813,Dried Fruits,2188781.5
150,Europa,554,Lituania,2012,2012,02,Vegetable Products,020813,Dried Fruits,3035953.5
150,Europa,554,Lituania,2013,2013,02,Vegetable Products,020813,Dried Fruits,2644793.75
150,Europa,554,Lituania,2014,2014,02,Vegetable Products,020813,Dried Fruits,1945388.75
150,Europa,554,Lituania,2015,2015,02,Vegetable Products,020813,Dried Fruits,2203710.5
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020813,Dried Fruits,2765261.5
150,Europa,559,Ucrania,2011,2011,02,Vegetable Products,020813,Dried Fruits,1736780.75
150,Europa,559,Ucrania,2012,2012,02,Vegetable Products,020813,Dried Fruits,2842760.25
150,Europa,559,Ucrania,2013,2013,02,Vegetable Products,020813,Dried Fruits,1353640.0
150,Europa,559,Ucrania,2014,2014,02,Vegetable Products,020813,Dried Fruits,617440.0625
150,Europa,559,Ucrania,2015,2015,02,Vegetable Products,020813,Dried Fruits,405018.1875
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,020813,Dried Fruits,360401.0
150,Europa,562,Rusia,2011,2011,02,Vegetable Products,020813,Dried Fruits,17571458.0
150,Europa,562,Rusia,2012,2012,02,Vegetable Products,020813,Dried Fruits,34203884.0
150,Europa,562,Rusia,2013,2013,02,Vegetable Products,020813,Dried Fruits,25500128.0
150,Europa,562,Rusia,2014,2014,02,Vegetable Products,020813,Dried Fruits,26186784.0
150,Europa,562,Rusia,2015,2015,02,Vegetable Products,020813,Dried Fruits,13570531.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020813,Dried Fruits,8581011.0
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020813,Dried Fruits,18473204.0
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020813,Dried Fruits,14960248.0
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020813,Dried Fruits,18064408.0
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020813,Dried Fruits,19516416.0
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020813,Dried Fruits,19306336.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020813,Dried Fruits,12424394.0
