ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,65711992.0
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,11675400.0
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,13980124.0
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,17083618.0
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,18216614.0
6,O'Higgins,286,San Fernando,2015,2015,02,Vegetable Products,25589294.0
6,O'Higgins,286,San Fernando,2016,2016,02,Vegetable Products,34998672.0
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,6273242.0
6,O'Higgins,302,San Vicente,2012,2012,02,Vegetable Products,7929359.0
6,O'Higgins,302,San Vicente,2013,2013,02,Vegetable Products,10420547.0
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,9145279.0
6,O'Higgins,302,San Vicente,2015,2015,02,Vegetable Products,7865884.0
6,O'Higgins,302,San Vicente,2016,2016,02,Vegetable Products,9200922.0
6,O'Higgins,304,Santa Cruz,2011,2011,02,Vegetable Products,128709.0
6,O'Higgins,304,Santa Cruz,2014,2014,02,Vegetable Products,3118338.0
6,O'Higgins,304,Santa Cruz,2015,2015,02,Vegetable Products,5016301.5
6,O'Higgins,304,Santa Cruz,2016,2016,02,Vegetable Products,1260990.75
7,Maule,34,Cauquenes,2012,2012,02,Vegetable Products,41121.359375
7,Maule,34,Cauquenes,2013,2013,02,Vegetable Products,66960.265625
7,Maule,34,Cauquenes,2014,2014,02,Vegetable Products,2520.0
7,Maule,34,Cauquenes,2015,2015,02,Vegetable Products,160442.0
7,Maule,34,Cauquenes,2016,2016,02,Vegetable Products,29085.94921875
7,Maule,57,Colbún,2011,2011,02,Vegetable Products,646694.5625
7,Maule,57,Colbún,2012,2012,02,Vegetable Products,411484.59375
7,Maule,57,Colbún,2013,2013,02,Vegetable Products,549390.125
7,Maule,57,Colbún,2014,2014,02,Vegetable Products,1948241.375
7,Maule,57,Colbún,2016,2016,02,Vegetable Products,8000.0
7,Maule,66,Constitución,2011,2011,02,Vegetable Products,1050.0
7,Maule,66,Constitución,2014,2014,02,Vegetable Products,5692.18994140625
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,263598416.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,273397184.0
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,349561984.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,345747552.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,356281024.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,420869376.0
7,Maule,139,Linares,2011,2011,02,Vegetable Products,65624724.0
7,Maule,139,Linares,2012,2012,02,Vegetable Products,61314192.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,82087680.0
7,Maule,139,Linares,2014,2014,02,Vegetable Products,68535624.0
7,Maule,139,Linares,2015,2015,02,Vegetable Products,74207248.0
7,Maule,139,Linares,2016,2016,02,Vegetable Products,94043872.0
7,Maule,148,Longaví,2011,2011,02,Vegetable Products,1877285.5
7,Maule,148,Longaví,2012,2012,02,Vegetable Products,1151182.0
7,Maule,148,Longaví,2013,2013,02,Vegetable Products,1359046.625
7,Maule,148,Longaví,2014,2014,02,Vegetable Products,827666.8125
7,Maule,148,Longaví,2015,2015,02,Vegetable Products,1765577.75
7,Maule,148,Longaví,2016,2016,02,Vegetable Products,893189.4375
7,Maule,168,Maule,2011,2011,02,Vegetable Products,774288.0
7,Maule,168,Maule,2012,2012,02,Vegetable Products,105885.0
7,Maule,168,Maule,2013,2013,02,Vegetable Products,1360238.0
7,Maule,168,Maule,2014,2014,02,Vegetable Products,2817929.75
7,Maule,168,Maule,2015,2015,02,Vegetable Products,4242258.5
7,Maule,168,Maule,2016,2016,02,Vegetable Products,5546246.0
7,Maule,173,Molina,2011,2011,02,Vegetable Products,5588603.0
7,Maule,173,Molina,2012,2012,02,Vegetable Products,4231821.0
7,Maule,173,Molina,2013,2013,02,Vegetable Products,9765462.0
7,Maule,173,Molina,2014,2014,02,Vegetable Products,18927476.0
7,Maule,173,Molina,2015,2015,02,Vegetable Products,15139841.0
7,Maule,173,Molina,2016,2016,02,Vegetable Products,19969898.0
7,Maule,204,Parral,2011,2011,02,Vegetable Products,139402.78125
7,Maule,204,Parral,2012,2012,02,Vegetable Products,375872.0
7,Maule,204,Parral,2013,2013,02,Vegetable Products,331974.0
7,Maule,204,Parral,2014,2014,02,Vegetable Products,5295850.5
7,Maule,204,Parral,2015,2015,02,Vegetable Products,2602084.0
7,Maule,204,Parral,2016,2016,02,Vegetable Products,1468753.0
7,Maule,209,Pencahue,2014,2014,02,Vegetable Products,10876.400390625
7,Maule,209,Pencahue,2015,2015,02,Vegetable Products,69192.8515625
7,Maule,209,Pencahue,2016,2016,02,Vegetable Products,165876.234375
7,Maule,261,Rauco,2013,2013,02,Vegetable Products,653998.0
7,Maule,261,Rauco,2014,2014,02,Vegetable Products,879090.0
7,Maule,261,Rauco,2015,2015,02,Vegetable Products,1505940.25
7,Maule,261,Rauco,2016,2016,02,Vegetable Products,1247408.625
7,Maule,267,Retiro,2011,2011,02,Vegetable Products,841414.875
7,Maule,267,Retiro,2012,2012,02,Vegetable Products,447488.0
7,Maule,267,Retiro,2013,2013,02,Vegetable Products,1479144.0
7,Maule,267,Retiro,2014,2014,02,Vegetable Products,1115405.0
7,Maule,267,Retiro,2015,2015,02,Vegetable Products,1189325.125
7,Maule,267,Retiro,2016,2016,02,Vegetable Products,1348490.75
7,Maule,270,Rio Claro,2011,2011,02,Vegetable Products,17000.0
7,Maule,270,Rio Claro,2013,2013,02,Vegetable Products,323400.0
7,Maule,275,Romeral,2011,2011,02,Vegetable Products,27160914.0
7,Maule,275,Romeral,2012,2012,02,Vegetable Products,36632352.0
7,Maule,275,Romeral,2013,2013,02,Vegetable Products,37486812.0
7,Maule,275,Romeral,2014,2014,02,Vegetable Products,60292828.0
7,Maule,275,Romeral,2015,2015,02,Vegetable Products,60909060.0
7,Maule,275,Romeral,2016,2016,02,Vegetable Products,58150416.0
7,Maule,277,Sagrada Familia,2011,2011,02,Vegetable Products,294268.5
7,Maule,277,Sagrada Familia,2012,2012,02,Vegetable Products,200078.0
7,Maule,277,Sagrada Familia,2013,2013,02,Vegetable Products,266923.59375
7,Maule,277,Sagrada Familia,2014,2014,02,Vegetable Products,134120.796875
7,Maule,277,Sagrada Familia,2015,2015,02,Vegetable Products,1405477.25
7,Maule,277,Sagrada Familia,2016,2016,02,Vegetable Products,3606404.5
7,Maule,282,San Clemente,2011,2011,02,Vegetable Products,3617007.5
7,Maule,282,San Clemente,2012,2012,02,Vegetable Products,913140.25
7,Maule,282,San Clemente,2013,2013,02,Vegetable Products,500972.4375
7,Maule,282,San Clemente,2015,2015,02,Vegetable Products,115297.421875
7,Maule,282,San Clemente,2016,2016,02,Vegetable Products,483256.78125
7,Maule,289,San Javier,2011,2011,02,Vegetable Products,16906774.0
7,Maule,289,San Javier,2012,2012,02,Vegetable Products,14871676.0
7,Maule,289,San Javier,2013,2013,02,Vegetable Products,18527474.0
7,Maule,289,San Javier,2014,2014,02,Vegetable Products,14832679.0
7,Maule,289,San Javier,2015,2015,02,Vegetable Products,12746494.0
7,Maule,289,San Javier,2016,2016,02,Vegetable Products,16454157.0
7,Maule,299,San Rafael,2011,2011,02,Vegetable Products,9398341.0
7,Maule,299,San Rafael,2012,2012,02,Vegetable Products,9224361.0
7,Maule,299,San Rafael,2013,2013,02,Vegetable Products,13097354.0
7,Maule,299,San Rafael,2014,2014,02,Vegetable Products,13320448.0
7,Maule,299,San Rafael,2015,2015,02,Vegetable Products,16487137.0
7,Maule,299,San Rafael,2016,2016,02,Vegetable Products,15829181.0
7,Maule,311,Talca,2011,2011,02,Vegetable Products,5321106.5
7,Maule,311,Talca,2012,2012,02,Vegetable Products,4438273.5
7,Maule,311,Talca,2013,2013,02,Vegetable Products,8267499.5
7,Maule,311,Talca,2014,2014,02,Vegetable Products,11785240.0
7,Maule,311,Talca,2015,2015,02,Vegetable Products,14349082.0
7,Maule,311,Talca,2016,2016,02,Vegetable Products,12853920.0
7,Maule,315,Teno,2011,2011,02,Vegetable Products,3027736.5
7,Maule,315,Teno,2012,2012,02,Vegetable Products,1403427.0
7,Maule,315,Teno,2013,2013,02,Vegetable Products,1056428.5
7,Maule,315,Teno,2014,2014,02,Vegetable Products,15475115.0
7,Maule,315,Teno,2015,2015,02,Vegetable Products,16439378.0
7,Maule,315,Teno,2016,2016,02,Vegetable Products,20477576.0
7,Maule,336,Villa Alegre,2013,2013,02,Vegetable Products,3456.0
7,Maule,336,Villa Alegre,2014,2014,02,Vegetable Products,768.0
7,Maule,336,Villa Alegre,2016,2016,02,Vegetable Products,144688.0
7,Maule,341,Yerbas Buenas,2015,2015,02,Vegetable Products,77550.0
8,Biobío,10,Antuco,2011,2011,02,Vegetable Products,44901.23046875
8,Biobío,11,Arauco,2015,2015,02,Vegetable Products,20953.919921875
8,Biobío,11,Arauco,2016,2016,02,Vegetable Products,15212.169921875
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,12466198.0
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,17684982.0
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,19924532.0
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,21306922.0
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,12962145.0
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,21668060.0
8,Biobío,18,Cabrero,2011,2011,02,Vegetable Products,44000.0
8,Biobío,18,Cabrero,2012,2012,02,Vegetable Products,11100.0
8,Biobío,18,Cabrero,2013,2013,02,Vegetable Products,195576.203125
8,Biobío,18,Cabrero,2014,2014,02,Vegetable Products,532346.6875
8,Biobío,18,Cabrero,2015,2015,02,Vegetable Products,26800.0
8,Biobío,18,Cabrero,2016,2016,02,Vegetable Products,350433.8125
8,Biobío,41,Chiguayante,2011,2011,02,Vegetable Products,2466920.75
8,Biobío,41,Chiguayante,2012,2012,02,Vegetable Products,2116501.0
8,Biobío,41,Chiguayante,2013,2013,02,Vegetable Products,2265276.5
8,Biobío,41,Chiguayante,2014,2014,02,Vegetable Products,4209710.0
8,Biobío,41,Chiguayante,2015,2015,02,Vegetable Products,3083938.75
8,Biobío,41,Chiguayante,2016,2016,02,Vegetable Products,2995119.25
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,53893188.0
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,57054812.0
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,73355504.0
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,74958128.0
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,66832736.0
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,95981584.0
8,Biobío,44,Chillán Viejo,2011,2011,02,Vegetable Products,3187273.25
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,1674110.625
8,Biobío,44,Chillán Viejo,2013,2013,02,Vegetable Products,150530.4375
8,Biobío,44,Chillán Viejo,2015,2015,02,Vegetable Products,917356.8125
8,Biobío,44,Chillán Viejo,2016,2016,02,Vegetable Products,2259919.0
8,Biobío,55,Coihueco,2011,2011,02,Vegetable Products,5208329.0
8,Biobío,55,Coihueco,2012,2012,02,Vegetable Products,7007473.0
8,Biobío,55,Coihueco,2013,2013,02,Vegetable Products,6215691.5
8,Biobío,55,Coihueco,2014,2014,02,Vegetable Products,8752520.0
8,Biobío,55,Coihueco,2015,2015,02,Vegetable Products,18046586.0
8,Biobío,55,Coihueco,2016,2016,02,Vegetable Products,12332783.0
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,4032331.75
8,Biobío,64,Concepción,2012,2012,02,Vegetable Products,2601310.5
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,5815118.0
8,Biobío,64,Concepción,2014,2014,02,Vegetable Products,7687439.5
8,Biobío,64,Concepción,2015,2015,02,Vegetable Products,8726659.0
8,Biobío,64,Concepción,2016,2016,02,Vegetable Products,11879698.0
8,Biobío,70,Coronel,2011,2011,02,Vegetable Products,26302292.0
8,Biobío,70,Coronel,2012,2012,02,Vegetable Products,15434451.0
8,Biobío,70,Coronel,2013,2013,02,Vegetable Products,7214106.0
8,Biobío,70,Coronel,2014,2014,02,Vegetable Products,6312972.0
8,Biobío,70,Coronel,2015,2015,02,Vegetable Products,6016274.0
8,Biobío,70,Coronel,2016,2016,02,Vegetable Products,3927220.5
8,Biobío,91,Florida,2016,2016,02,Vegetable Products,40574.0
8,Biobío,106,Hualpén,2013,2013,02,Vegetable Products,4608.0
8,Biobío,106,Hualpén,2014,2014,02,Vegetable Products,11592.8798828125
8,Biobío,107,Hualqui,2011,2011,02,Vegetable Products,1140448.75
8,Biobío,107,Hualqui,2012,2012,02,Vegetable Products,1626037.75
8,Biobío,107,Hualqui,2013,2013,02,Vegetable Products,1845950.5
8,Biobío,107,Hualqui,2014,2014,02,Vegetable Products,2499378.0
8,Biobío,107,Hualqui,2015,2015,02,Vegetable Products,2997336.5
8,Biobío,107,Hualqui,2016,2016,02,Vegetable Products,2298322.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,48390116.0
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,45528980.0
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,44854692.0
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,50208640.0
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,43584892.0
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,29147284.0
8,Biobío,157,Lota,2011,2011,02,Vegetable Products,2108836.0
8,Biobío,157,Lota,2012,2012,02,Vegetable Products,1922180.25
8,Biobío,157,Lota,2013,2013,02,Vegetable Products,1480749.5
8,Biobío,157,Lota,2014,2014,02,Vegetable Products,2774845.5
8,Biobío,157,Lota,2015,2015,02,Vegetable Products,1513290.125
8,Biobío,157,Lota,2016,2016,02,Vegetable Products,22772.33984375
8,Biobío,176,Mulchén,2012,2012,02,Vegetable Products,8326.73046875
8,Biobío,176,Mulchén,2013,2013,02,Vegetable Products,697208.875
8,Biobío,176,Mulchén,2014,2014,02,Vegetable Products,530982.9375
8,Biobío,176,Mulchén,2015,2015,02,Vegetable Products,2085325.25
8,Biobío,176,Mulchén,2016,2016,02,Vegetable Products,3383633.25
8,Biobío,208,Pemuco,2011,2011,02,Vegetable Products,53659384.0
8,Biobío,208,Pemuco,2012,2012,02,Vegetable Products,46571096.0
8,Biobío,208,Pemuco,2013,2013,02,Vegetable Products,46021908.0
8,Biobío,208,Pemuco,2014,2014,02,Vegetable Products,40937628.0
8,Biobío,208,Pemuco,2015,2015,02,Vegetable Products,40058044.0
8,Biobío,208,Pemuco,2016,2016,02,Vegetable Products,33829656.0
8,Biobío,220,Pinto,2012,2012,02,Vegetable Products,32256.0
8,Biobío,220,Pinto,2013,2013,02,Vegetable Products,34944.0
8,Biobío,220,Pinto,2016,2016,02,Vegetable Products,493531.5
8,Biobío,248,Quilaco,2015,2015,02,Vegetable Products,94347.5234375
8,Biobío,250,Quilleco,2011,2011,02,Vegetable Products,2608977.0
8,Biobío,250,Quilleco,2012,2012,02,Vegetable Products,2673719.75
8,Biobío,250,Quilleco,2013,2013,02,Vegetable Products,5700030.5
8,Biobío,250,Quilleco,2014,2014,02,Vegetable Products,5055546.0
8,Biobío,250,Quilleco,2015,2015,02,Vegetable Products,4254853.0
8,Biobío,250,Quilleco,2016,2016,02,Vegetable Products,508842.5
8,Biobío,281,San Carlos,2011,2011,02,Vegetable Products,1173896.75
8,Biobío,281,San Carlos,2012,2012,02,Vegetable Products,316280.09375
8,Biobío,281,San Carlos,2013,2013,02,Vegetable Products,327980.6875
8,Biobío,281,San Carlos,2014,2014,02,Vegetable Products,1648765.625
8,Biobío,281,San Carlos,2015,2015,02,Vegetable Products,2081976.875
8,Biobío,281,San Carlos,2016,2016,02,Vegetable Products,1681387.875
8,Biobío,288,San Ignacio,2012,2012,02,Vegetable Products,43200.0
8,Biobío,288,San Ignacio,2013,2013,02,Vegetable Products,1800320.0
8,Biobío,288,San Ignacio,2014,2014,02,Vegetable Products,2633712.0
8,Biobío,288,San Ignacio,2015,2015,02,Vegetable Products,2987419.25
8,Biobío,288,San Ignacio,2016,2016,02,Vegetable Products,2017560.0
8,Biobío,294,San Nicolás,2014,2014,02,Vegetable Products,1244198.0
8,Biobío,294,San Nicolás,2015,2015,02,Vegetable Products,1889721.375
8,Biobío,294,San Nicolás,2016,2016,02,Vegetable Products,1563964.0
8,Biobío,312,Talcahuano,2011,2011,02,Vegetable Products,287142.875
8,Biobío,312,Talcahuano,2012,2012,02,Vegetable Products,118966.3984375
8,Biobío,312,Talcahuano,2013,2013,02,Vegetable Products,283764.5
8,Biobío,312,Talcahuano,2014,2014,02,Vegetable Products,826006.0
8,Biobío,312,Talcahuano,2015,2015,02,Vegetable Products,2416929.5
8,Biobío,312,Talcahuano,2016,2016,02,Vegetable Products,7820360.0
8,Biobío,328,Tucapel,2011,2011,02,Vegetable Products,539034.25
8,Biobío,328,Tucapel,2012,2012,02,Vegetable Products,608237.75
8,Biobío,328,Tucapel,2013,2013,02,Vegetable Products,602506.125
8,Biobío,328,Tucapel,2014,2014,02,Vegetable Products,561509.125
8,Biobío,328,Tucapel,2015,2015,02,Vegetable Products,724560.75
8,Biobío,328,Tucapel,2016,2016,02,Vegetable Products,701348.375
8,Biobío,343,Yungay,2012,2012,02,Vegetable Products,56475.76953125
8,Biobío,343,Yungay,2015,2015,02,Vegetable Products,53950.3984375
8,Biobío,343,Yungay,2016,2016,02,Vegetable Products,50918.3984375
9,Araucanía,8,Angol,2011,2011,02,Vegetable Products,11820065.0
9,Araucanía,8,Angol,2012,2012,02,Vegetable Products,16622356.0
9,Araucanía,8,Angol,2013,2013,02,Vegetable Products,15006344.0
9,Araucanía,8,Angol,2014,2014,02,Vegetable Products,19220622.0
9,Araucanía,8,Angol,2015,2015,02,Vegetable Products,18783848.0
9,Araucanía,8,Angol,2016,2016,02,Vegetable Products,25478310.0
9,Araucanía,29,Carahue,2011,2011,02,Vegetable Products,18760.0
9,Araucanía,29,Carahue,2016,2016,02,Vegetable Products,28080.0
9,Araucanía,60,Collipulli,2014,2014,02,Vegetable Products,63808.33984375
9,Araucanía,60,Collipulli,2015,2015,02,Vegetable Products,53493.3984375
9,Araucanía,72,Cunco,2013,2013,02,Vegetable Products,44940.0
9,Araucanía,89,Ercilla,2011,2011,02,Vegetable Products,135470.0
9,Araucanía,89,Ercilla,2012,2012,02,Vegetable Products,2590889.0
9,Araucanía,89,Ercilla,2013,2013,02,Vegetable Products,7120904.0
9,Araucanía,89,Ercilla,2014,2014,02,Vegetable Products,13615167.0
9,Araucanía,89,Ercilla,2015,2015,02,Vegetable Products,14988535.0
9,Araucanía,89,Ercilla,2016,2016,02,Vegetable Products,18966272.0
9,Araucanía,92,Freire,2011,2011,02,Vegetable Products,20040.0
9,Araucanía,92,Freire,2012,2012,02,Vegetable Products,208588.765625
9,Araucanía,92,Freire,2013,2013,02,Vegetable Products,171817.8125
9,Araucanía,92,Freire,2014,2014,02,Vegetable Products,133641.78125
9,Araucanía,100,Gorbea,2011,2011,02,Vegetable Products,669231.375
9,Araucanía,100,Gorbea,2012,2012,02,Vegetable Products,466172.0
9,Araucanía,100,Gorbea,2015,2015,02,Vegetable Products,759510.0
9,Araucanía,100,Gorbea,2016,2016,02,Vegetable Products,561288.0
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,25969142.0
9,Araucanía,135,Lautaro,2012,2012,02,Vegetable Products,12831416.0
9,Araucanía,135,Lautaro,2013,2013,02,Vegetable Products,5312712.5
9,Araucanía,135,Lautaro,2014,2014,02,Vegetable Products,3833949.0
9,Araucanía,135,Lautaro,2015,2015,02,Vegetable Products,7431326.5
9,Araucanía,135,Lautaro,2016,2016,02,Vegetable Products,3929739.5
9,Araucanía,171,Melipeuco,2016,2016,02,Vegetable Products,733691.375
9,Araucanía,194,Padre Las Casas,2011,2011,02,Vegetable Products,1212205.0
9,Araucanía,194,Padre Las Casas,2012,2012,02,Vegetable Products,925350.0
9,Araucanía,194,Padre Las Casas,2013,2013,02,Vegetable Products,96520.0
9,Araucanía,194,Padre Las Casas,2014,2014,02,Vegetable Products,441259.5
9,Araucanía,194,Padre Las Casas,2015,2015,02,Vegetable Products,4489415.0
9,Araucanía,194,Padre Las Casas,2016,2016,02,Vegetable Products,330862.0
9,Araucanía,214,Perquenco,2011,2011,02,Vegetable Products,7752.0
9,Araucanía,214,Perquenco,2012,2012,02,Vegetable Products,34608.0
9,Araucanía,214,Perquenco,2014,2014,02,Vegetable Products,8339.1396484375
9,Araucanía,214,Perquenco,2016,2016,02,Vegetable Products,18556.509765625
9,Araucanía,222,Pitrufquén,2012,2012,02,Vegetable Products,19837.130859375
9,Araucanía,222,Pitrufquén,2013,2013,02,Vegetable Products,62931.5703125
9,Araucanía,222,Pitrufquén,2014,2014,02,Vegetable Products,90412.21875
9,Araucanía,222,Pitrufquén,2015,2015,02,Vegetable Products,51032.5625
9,Araucanía,222,Pitrufquén,2016,2016,02,Vegetable Products,124485.890625
9,Araucanía,263,Renaico,2013,2013,02,Vegetable Products,2958813.75
9,Araucanía,263,Renaico,2014,2014,02,Vegetable Products,4945209.5
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,22381416.0
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,13513728.0
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,17608728.0
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,15392362.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,9640500.0
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,5274385.0
9,Araucanía,316,Teodoro Schmidt,2012,2012,02,Vegetable Products,1247659.0
9,Araucanía,316,Teodoro Schmidt,2013,2013,02,Vegetable Products,3306727.0
9,Araucanía,316,Teodoro Schmidt,2014,2014,02,Vegetable Products,3097092.25
9,Araucanía,316,Teodoro Schmidt,2015,2015,02,Vegetable Products,3894421.5
9,Araucanía,316,Teodoro Schmidt,2016,2016,02,Vegetable Products,4997747.5
9,Araucanía,333,Victoria,2011,2011,02,Vegetable Products,1034087.75
9,Araucanía,333,Victoria,2012,2012,02,Vegetable Products,689495.0625
9,Araucanía,333,Victoria,2013,2013,02,Vegetable Products,831272.6875
9,Araucanía,333,Victoria,2014,2014,02,Vegetable Products,577988.0
9,Araucanía,333,Victoria,2015,2015,02,Vegetable Products,565528.875
9,Araucanía,333,Victoria,2016,2016,02,Vegetable Products,616672.5
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,4500872.0
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,7610415.5
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,11885648.0
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,6602851.0
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,3502696.0
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,5396893.0
9,Araucanía,338,Villarrica,2011,2011,02,Vegetable Products,1606822.75
9,Araucanía,338,Villarrica,2012,2012,02,Vegetable Products,835658.3125
9,Araucanía,338,Villarrica,2013,2013,02,Vegetable Products,1458787.125
9,Araucanía,338,Villarrica,2014,2014,02,Vegetable Products,1699074.875
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,1642092.125
9,Araucanía,338,Villarrica,2016,2016,02,Vegetable Products,428977.625
10,Los Lagos,6,Ancud,2011,2011,02,Vegetable Products,4376.60009765625
10,Los Lagos,6,Ancud,2012,2012,02,Vegetable Products,42656.37109375
10,Los Lagos,6,Ancud,2013,2013,02,Vegetable Products,1221750.5
10,Los Lagos,6,Ancud,2014,2014,02,Vegetable Products,935777.625
10,Los Lagos,6,Ancud,2015,2015,02,Vegetable Products,1115615.125
10,Los Lagos,6,Ancud,2016,2016,02,Vegetable Products,844670.9375
10,Los Lagos,20,Calbuco,2011,2011,02,Vegetable Products,28284464.0
10,Los Lagos,20,Calbuco,2012,2012,02,Vegetable Products,25745994.0
10,Los Lagos,20,Calbuco,2013,2013,02,Vegetable Products,35446908.0
10,Los Lagos,20,Calbuco,2014,2014,02,Vegetable Products,36601580.0
10,Los Lagos,20,Calbuco,2015,2015,02,Vegetable Products,39020292.0
10,Los Lagos,20,Calbuco,2016,2016,02,Vegetable Products,24332014.0
10,Los Lagos,32,Castro,2014,2014,02,Vegetable Products,34604.0
10,Los Lagos,47,Chonchi,2011,2011,02,Vegetable Products,2709342.75
10,Los Lagos,47,Chonchi,2012,2012,02,Vegetable Products,2718823.25
10,Los Lagos,47,Chonchi,2013,2013,02,Vegetable Products,3435005.5
10,Los Lagos,47,Chonchi,2014,2014,02,Vegetable Products,3387597.0
10,Los Lagos,47,Chonchi,2015,2015,02,Vegetable Products,2268992.25
10,Los Lagos,47,Chonchi,2016,2016,02,Vegetable Products,2237196.0
10,Los Lagos,75,Curaco De Vélez,2011,2011,02,Vegetable Products,285854.0
10,Los Lagos,75,Curaco De Vélez,2012,2012,02,Vegetable Products,598540.3125
10,Los Lagos,75,Curaco De Vélez,2013,2013,02,Vegetable Products,1360560.75
10,Los Lagos,75,Curaco De Vélez,2015,2015,02,Vegetable Products,4302561.5
10,Los Lagos,80,Dalcahue,2012,2012,02,Vegetable Products,30526.0
10,Los Lagos,80,Dalcahue,2013,2013,02,Vegetable Products,822872.75
10,Los Lagos,80,Dalcahue,2014,2014,02,Vegetable Products,476518.75
10,Los Lagos,80,Dalcahue,2015,2015,02,Vegetable Products,651019.125
10,Los Lagos,80,Dalcahue,2016,2016,02,Vegetable Products,1084231.5
10,Los Lagos,95,Frutillar,2011,2011,02,Vegetable Products,66010.25
10,Los Lagos,95,Frutillar,2012,2012,02,Vegetable Products,84575.0
10,Los Lagos,96,Futaleufú,2012,2012,02,Vegetable Products,26791.69921875
10,Los Lagos,96,Futaleufú,2015,2015,02,Vegetable Products,14300.509765625
10,Los Lagos,141,Llanquihue,2011,2011,02,Vegetable Products,4125833.5
10,Los Lagos,141,Llanquihue,2012,2012,02,Vegetable Products,5950741.5
10,Los Lagos,141,Llanquihue,2013,2013,02,Vegetable Products,6785694.0
10,Los Lagos,141,Llanquihue,2014,2014,02,Vegetable Products,3862383.0
10,Los Lagos,141,Llanquihue,2015,2015,02,Vegetable Products,1370212.75
10,Los Lagos,141,Llanquihue,2016,2016,02,Vegetable Products,1079769.125
10,Los Lagos,169,Maullín,2013,2013,02,Vegetable Products,16000.0
10,Los Lagos,169,Maullín,2014,2014,02,Vegetable Products,13800.0
10,Los Lagos,169,Maullín,2016,2016,02,Vegetable Products,139301.78125
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,537849.75
10,Los Lagos,191,Osorno,2012,2012,02,Vegetable Products,604188.125
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,2288179.75
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,1867185.5
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,6893752.0
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,8526227.0
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,2388702.5
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,3016211.5
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,1094589.0
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,547550.0
10,Los Lagos,233,Puerto Montt,2015,2015,02,Vegetable Products,435908.53125
