ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2016,2016,734.2999877929688
16,Máquinas,168526,Equipo de la navegación,2012,2012,9652.759765625
16,Máquinas,168526,Equipo de la navegación,2014,2014,14479.1396484375
16,Máquinas,168528,Monitores y proyectores,2011,2011,5391.8798828125
16,Máquinas,168528,Monitores y proyectores,2012,2012,6515.0
16,Máquinas,168529,Transmitiendo Accesorios,2016,2016,534.9500122070312
16,Máquinas,168536,Maquinarias de corte,2015,2015,45.0
16,Máquinas,168537,Juntas de Control Eléctrico,2015,2015,690.0
16,Máquinas,168539,Electricidad Filamento,2015,2015,85.0
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2016,2016,5036.77001953125
16,Máquinas,168544,Cable aislado,2015,2015,750.0
17,Transporte,178609,Ferrocarril de Carga Contenedores,2015,2015,4800.0
17,Transporte,178703,Automóviles,2012,2012,25192.849609375
17,Transporte,178716,Remolques,2015,2015,400.0
18,Instrumentos,189001,Fibras ópticas,2013,2013,20.0
18,Instrumentos,189015,Equipo de Topografía,2015,2015,114.0
18,Instrumentos,189020,Respirar Electrodomésticos,2015,2015,115.0
18,Instrumentos,189023,Modelos de Instrucción,2013,2013,1.0
20,Diverso,209403,Otros muebles y sus partes,2012,2012,79.2699966430664
20,Diverso,209403,Otros muebles y sus partes,2013,2013,20.0
20,Diverso,209403,Otros muebles y sus partes,2015,2015,61294.140625
20,Diverso,209506,Materiales para gimnasia.,2016,2016,840.0
20,Diverso,209601,Marfil trabajado y hueso,2012,2012,35345.0
20,Diverso,209601,Marfil trabajado y hueso,2013,2013,18280.0
20,Diverso,209601,Marfil trabajado y hueso,2014,2014,37112.62109375
20,Diverso,209601,Marfil trabajado y hueso,2015,2015,120174.1171875
