ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,10,Paper Goods,104819,Paper Containers,29576.150390625
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,10,Paper Goods,104819,Paper Containers,19110.630859375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,10,Paper Goods,104819,Paper Containers,27251846.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,10,Paper Goods,104819,Paper Containers,23601932.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,10,Paper Goods,104819,Paper Containers,25348700.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,10,Paper Goods,104819,Paper Containers,24684020.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,10,Paper Goods,104819,Paper Containers,24411982.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,10,Paper Goods,104819,Paper Containers,24500206.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,10,Paper Goods,104819,Paper Containers,395.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,10,Paper Goods,104819,Paper Containers,14361.830078125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,10,Paper Goods,104819,Paper Containers,24182.71875
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,10,Paper Goods,104819,Paper Containers,22199.69921875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,10,Paper Goods,104819,Paper Containers,112320.703125
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,10,Paper Goods,104819,Paper Containers,15906.560546875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,10,Paper Goods,104819,Paper Containers,2961.8701171875
14,Los Ríos,127,La Unión,2012,2012,10,Paper Goods,104819,Paper Containers,270.0
14,Los Ríos,329,Valdivia,2014,2014,10,Paper Goods,104819,Paper Containers,383.67999267578125
15,Arica y Parinacota,12,Arica,2012,2012,10,Paper Goods,104819,Paper Containers,2360.22998046875
15,Arica y Parinacota,12,Arica,2013,2013,10,Paper Goods,104819,Paper Containers,800.0
15,Arica y Parinacota,12,Arica,2015,2015,10,Paper Goods,104819,Paper Containers,14263.169921875
15,Arica y Parinacota,12,Arica,2016,2016,10,Paper Goods,104819,Paper Containers,9987.349609375
