ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,6,O'Higgins,199,Palmilla,1456746.375
2014,2014,6,O'Higgins,213,Peralillo,407186.0
2014,2014,6,O'Higgins,216,Peumo,410622.0
2014,2014,6,O'Higgins,223,Placilla,157964.1875
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,393240.0
2014,2014,6,O'Higgins,259,Rancagua,12622901.0
2014,2014,6,O'Higgins,265,Rengo,4614833.0
2014,2014,6,O'Higgins,266,Requinoa,5229660.0
2014,2014,6,O'Higgins,286,San Fernando,5781066.0
2014,2014,6,O'Higgins,302,San Vicente,309088.40625
2014,2014,6,O'Higgins,304,Santa Cruz,746054.1875
2014,2014,7,Maule,34,Cauquenes,22170.0
2014,2014,7,Maule,57,Colbún,10470.0
2014,2014,7,Maule,66,Constitución,5692.18994140625
2014,2014,7,Maule,79,Curicó,35135184.0
2014,2014,7,Maule,139,Linares,1198817.0
2014,2014,7,Maule,148,Longaví,285111.3125
2014,2014,7,Maule,168,Maule,38194.5
2014,2014,7,Maule,173,Molina,668586.25
2014,2014,7,Maule,204,Parral,2128972.75
2014,2014,7,Maule,209,Pencahue,778649.625
2014,2014,7,Maule,270,Rio Claro,10056.0
2014,2014,7,Maule,275,Romeral,4817446.0
2014,2014,7,Maule,277,Sagrada Familia,233257.0
2014,2014,7,Maule,282,San Clemente,792398.125
2014,2014,7,Maule,289,San Javier,500670.09375
2014,2014,7,Maule,299,San Rafael,385739.03125
2014,2014,7,Maule,311,Talca,1911119.25
2014,2014,7,Maule,315,Teno,56448.0
2014,2014,7,Maule,336,Villa Alegre,2577852.75
2014,2014,8,Biobío,11,Arauco,9531.2998046875
2014,2014,8,Biobío,15,Bulnes,16064.0
2014,2014,8,Biobío,18,Cabrero,24897.400390625
2014,2014,8,Biobío,43,Chillán,1131532.5
2014,2014,8,Biobío,64,Concepción,1468480.5
2014,2014,8,Biobío,70,Coronel,546249.5
2014,2014,8,Biobío,152,Los Angeles,401333.65625
2014,2014,8,Biobío,208,Pemuco,4123740.0
2014,2014,8,Biobío,298,San Pedro De La Paz,270401.59375
2014,2014,8,Biobío,312,Talcahuano,107241536.0
2014,2014,8,Biobío,323,Tomé,18408916.0
2014,2014,8,Biobío,342,Yumbel,19200.0
2014,2014,9,Araucanía,72,Cunco,34190.109375
2014,2014,9,Araucanía,135,Lautaro,285575.59375
2014,2014,9,Araucanía,314,Temuco,478504.8125
2014,2014,10,Los Lagos,6,Ancud,9518484.0
2014,2014,10,Los Lagos,20,Calbuco,4014213.25
2014,2014,10,Los Lagos,47,Chonchi,528382.1875
2014,2014,10,Los Lagos,80,Dalcahue,62394.80078125
2014,2014,10,Los Lagos,141,Llanquihue,422500.0
2014,2014,10,Los Lagos,191,Osorno,158558.03125
2014,2014,10,Los Lagos,233,Puerto Montt,436475648.0
2014,2014,10,Los Lagos,235,Puerto Varas,54256272.0
2014,2014,10,Los Lagos,241,Purranque,1283843.25
2014,2014,10,Los Lagos,246,Quellón,13464299.0
2014,2014,11,Aysén,13,Aysén,2399241.0
2014,2014,12,Magallanes,179,Natales,8807200.0
2014,2014,12,Magallanes,238,Punta Arenas,15937614.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,5518565.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,1425484.75
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,132923912.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,9149484.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,6364575.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,803151.375
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,961086.4375
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,29444008.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,954694.5
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,1720380.375
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,3184022.25
2014,2014,13,Region Metropolitana Santiago,120,La Florida,560806.75
2014,2014,13,Region Metropolitana Santiago,121,La Granja,17478.26953125
2014,2014,13,Region Metropolitana Santiago,125,La Reina,90648.5390625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,1027748224.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,8810712.0
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,43541.1484375
2014,2014,13,Region Metropolitana Santiago,160,Macul,11618201.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,21635160.0
2014,2014,13,Region Metropolitana Santiago,166,Maria Pinto,602900.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,188749.796875
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,6465927.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,525800.9375
2014,2014,13,Region Metropolitana Santiago,197,Paine,21689010.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,238638.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,595894.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,1806674.75
2014,2014,13,Region Metropolitana Santiago,221,Pirque,5120321.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,324083936.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,11740226.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,129197864.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,1182081.375
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,3887636.25
2014,2014,13,Region Metropolitana Santiago,264,Renca,5369028.5
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,68266392.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,4927577.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,2135723.0
2014,2014,13,Region Metropolitana Santiago,296,San Pedro,30345.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,13560.400390625
2014,2014,13,Region Metropolitana Santiago,307,Santiago,673828096.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,1762419.625
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,1077208.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,45735516.0
2014,2014,14,Los Ríos,127,La Unión,11120560.0
2014,2014,14,Los Ríos,329,Valdivia,707021.125
2014,2014,15,Arica y Parinacota,12,Arica,20598822.0
2015,2015,1,Tarapacá,113,Iquique,17135134.0
2015,2015,1,Tarapacá,226,Pozo Almonte,1094481.125
2015,2015,2,Antofagasta,9,Antofagasta,298561280.0
2015,2015,2,Antofagasta,19,Calama,23599140.0
2015,2015,2,Antofagasta,170,Mejillones,1337539.75
2015,2015,2,Antofagasta,309,Sierra Gorda,62843412.0
2015,2015,3,Atacama,39,Chañaral,488305.09375
2015,2015,3,Atacama,68,Copiapó,142896240.0
2015,2015,4,Coquimbo,69,Coquimbo,796780.0625
2015,2015,4,Coquimbo,111,Illapel,475575.0
2015,2015,4,Coquimbo,126,La Serena,144368.59375
2015,2015,4,Coquimbo,192,Ovalle,820400.0
2015,2015,4,Coquimbo,334,Vicuña,93663.1796875
2015,2015,5,Valparaíso,16,Cabildo,5234637.0
2015,2015,5,Valparaíso,31,Casablanca,2639799.5
2015,2015,5,Valparaíso,63,Con Cón,140853.625
2015,2015,5,Valparaíso,103,Hijuelas,267074.34375
2015,2015,5,Valparaíso,118,La Cruz,8961.599609375
2015,2015,5,Valparaíso,123,La Ligua,321317.15625
2015,2015,5,Valparaíso,142,Llay Llay,3702603.5
2015,2015,5,Valparaíso,151,Los Andes,72769912.0
2015,2015,5,Valparaíso,183,Nogales,1331089.375
2015,2015,5,Valparaíso,201,Panquehue,25860.0
2015,2015,5,Valparaíso,252,Quillota,102729.328125
2015,2015,5,Valparaíso,279,San Antonio,191746.59375
2015,2015,5,Valparaíso,283,San Esteban,1736640.75
2015,2015,5,Valparaíso,285,San Felipe,4352726.0
2015,2015,5,Valparaíso,306,Santa Maria,698170.1875
2015,2015,5,Valparaíso,331,Valparaiso,14068059.0
2015,2015,5,Valparaíso,339,Viña Del Mar,3721258.5
2015,2015,6,O'Higgins,45,Chimbarongo,313023.5
2015,2015,6,O'Higgins,82,Doñihue,1702327.25
2015,2015,6,O'Higgins,101,Graneros,396291.0
2015,2015,6,O'Higgins,133,Las Cabras,1695589.0
2015,2015,6,O'Higgins,163,Malloa,2863178.5
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,25223.208984375
2015,2015,6,O'Higgins,199,Palmilla,364147.25
2015,2015,6,O'Higgins,213,Peralillo,513160.9375
2015,2015,6,O'Higgins,216,Peumo,245544.5
2015,2015,6,O'Higgins,223,Placilla,488869.28125
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,650480.0
2015,2015,6,O'Higgins,259,Rancagua,15677241.0
2015,2015,6,O'Higgins,265,Rengo,5761583.0
2015,2015,6,O'Higgins,266,Requinoa,4472694.5
2015,2015,6,O'Higgins,286,San Fernando,5767045.5
2015,2015,6,O'Higgins,302,San Vicente,633935.25
2015,2015,6,O'Higgins,304,Santa Cruz,981900.1875
2015,2015,7,Maule,34,Cauquenes,7200.0
2015,2015,7,Maule,57,Colbún,25860.0
2015,2015,7,Maule,79,Curicó,28369572.0
2015,2015,7,Maule,139,Linares,1917190.375
2015,2015,7,Maule,148,Longaví,359613.75
2015,2015,7,Maule,168,Maule,196965.34375
2015,2015,7,Maule,173,Molina,1398981.625
2015,2015,7,Maule,204,Parral,1997750.0
2015,2015,7,Maule,209,Pencahue,701371.75
2015,2015,7,Maule,270,Rio Claro,51718.80078125
2015,2015,7,Maule,275,Romeral,3191532.0
2015,2015,7,Maule,277,Sagrada Familia,125407.296875
2015,2015,7,Maule,282,San Clemente,604506.4375
2015,2015,7,Maule,289,San Javier,752577.375
2015,2015,7,Maule,311,Talca,1144750.375
2015,2015,7,Maule,315,Teno,393543.0
2015,2015,7,Maule,336,Villa Alegre,2874120.5
2015,2015,8,Biobío,11,Arauco,15573.919921875
2015,2015,8,Biobío,15,Bulnes,11317.5
2015,2015,8,Biobío,18,Cabrero,7427.2001953125
2015,2015,8,Biobío,41,Chiguayante,5600.0
2015,2015,8,Biobío,43,Chillán,916215.125
2015,2015,8,Biobío,64,Concepción,210758.203125
2015,2015,8,Biobío,70,Coronel,698343.9375
2015,2015,8,Biobío,106,Hualpén,1340.0
2015,2015,8,Biobío,152,Los Angeles,119414.9453125
2015,2015,8,Biobío,208,Pemuco,5110718.0
2015,2015,8,Biobío,210,Penco,18318.0390625
2015,2015,8,Biobío,251,Quillón,293674.4375
2015,2015,8,Biobío,281,San Carlos,72627.0
2015,2015,8,Biobío,298,San Pedro De La Paz,25305.849609375
2015,2015,8,Biobío,312,Talcahuano,68637776.0
2015,2015,8,Biobío,323,Tomé,19794594.0
2015,2015,8,Biobío,342,Yumbel,15480.0
2015,2015,9,Araucanía,72,Cunco,33726.0
2015,2015,9,Araucanía,92,Freire,2617961.25
2015,2015,9,Araucanía,135,Lautaro,72784.7265625
2015,2015,9,Araucanía,194,Padre Las Casas,11355.0
2015,2015,9,Araucanía,314,Temuco,206257.59375
2015,2015,10,Los Lagos,6,Ancud,163400.0
2015,2015,10,Los Lagos,20,Calbuco,3028046.0
2015,2015,10,Los Lagos,47,Chonchi,377350.0
2015,2015,10,Los Lagos,80,Dalcahue,284962.0
2015,2015,10,Los Lagos,141,Llanquihue,412500.0
2015,2015,10,Los Lagos,191,Osorno,169680.0
2015,2015,10,Los Lagos,233,Puerto Montt,391937248.0
2015,2015,10,Los Lagos,235,Puerto Varas,40794588.0
2015,2015,10,Los Lagos,241,Purranque,645972.125
2015,2015,10,Los Lagos,246,Quellón,17751504.0
2015,2015,11,Aysén,13,Aysén,465194.28125
2015,2015,12,Magallanes,179,Natales,3693353.5
2015,2015,12,Magallanes,238,Punta Arenas,4046113.5
2015,2015,13,Region Metropolitana Santiago,14,Buin,6985396.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,1170460.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,46420900.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,10257573.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,5120567.5
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,3423.89990234375
2015,2015,13,Region Metropolitana Santiago,85,El Monte,31914.0
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,876259.375
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,6427466.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,1187430.125
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,1020906.3125
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,5331.52001953125
2015,2015,13,Region Metropolitana Santiago,120,La Florida,735336.0625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,76218.390625
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,667289536.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,5593502.0
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,159141.796875
2015,2015,13,Region Metropolitana Santiago,160,Macul,8943742.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,19161522.0
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,796249.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,188008.46875
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,2800278.75
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,249588.0625
2015,2015,13,Region Metropolitana Santiago,197,Paine,23435256.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,58310.0
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,132580.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1832025.125
2015,2015,13,Region Metropolitana Santiago,221,Pirque,3283463.75
2015,2015,13,Region Metropolitana Santiago,228,Providencia,170474416.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,9932486.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,105218560.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,688730.875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,2675125.25
2015,2015,13,Region Metropolitana Santiago,264,Renca,3992448.75
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,35874848.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,4307215.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,1300401.125
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,21325.75
2015,2015,13,Region Metropolitana Santiago,307,Santiago,552483008.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,2612369.25
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,19936562.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,40201964.0
2015,2015,14,Los Ríos,127,La Unión,1277500.0
2015,2015,14,Los Ríos,329,Valdivia,426721.375
2015,2015,15,Arica y Parinacota,12,Arica,20020030.0
2016,2016,1,Tarapacá,113,Iquique,18268964.0
2016,2016,1,Tarapacá,226,Pozo Almonte,491989.96875
2016,2016,2,Antofagasta,9,Antofagasta,89718944.0
2016,2016,2,Antofagasta,19,Calama,6269399.0
2016,2016,2,Antofagasta,309,Sierra Gorda,69895160.0
2016,2016,2,Antofagasta,313,Taltal,472750.21875
2016,2016,3,Atacama,68,Copiapó,196878736.0
2016,2016,4,Coquimbo,7,Andacollo,43524456.0
2016,2016,4,Coquimbo,69,Coquimbo,1584810.25
2016,2016,4,Coquimbo,111,Illapel,172120.0
2016,2016,4,Coquimbo,126,La Serena,388787.75
2016,2016,4,Coquimbo,192,Ovalle,328981.0
2016,2016,4,Coquimbo,195,Paihuano,301855.0
2016,2016,4,Coquimbo,278,Salamanca,280000.0
2016,2016,4,Coquimbo,334,Vicuña,80037.390625
2016,2016,5,Valparaíso,16,Cabildo,2124188.0
2016,2016,5,Valparaíso,22,Calera,43920.0
2016,2016,5,Valparaíso,31,Casablanca,6979643.0
2016,2016,5,Valparaíso,63,Con Cón,121090.4375
2016,2016,5,Valparaíso,103,Hijuelas,317973.5625
2016,2016,5,Valparaíso,123,La Ligua,179780.65625
2016,2016,5,Valparaíso,142,Llay Llay,3349864.25
2016,2016,5,Valparaíso,151,Los Andes,69532472.0
2016,2016,5,Valparaíso,183,Nogales,1123919.75
2016,2016,5,Valparaíso,201,Panquehue,8016.0
2016,2016,5,Valparaíso,202,Papudo,22549.80078125
2016,2016,5,Valparaíso,252,Quillota,3050.0
2016,2016,5,Valparaíso,283,San Esteban,1312411.375
2016,2016,5,Valparaíso,285,San Felipe,2007129.875
2016,2016,5,Valparaíso,306,Santa Maria,387577.5
2016,2016,5,Valparaíso,331,Valparaiso,20225772.0
2016,2016,5,Valparaíso,339,Viña Del Mar,3068055.5
2016,2016,6,O'Higgins,45,Chimbarongo,64770.0
2016,2016,6,O'Higgins,82,Doñihue,2300147.75
2016,2016,6,O'Higgins,101,Graneros,582463.0
2016,2016,6,O'Higgins,133,Las Cabras,3907270.0
2016,2016,6,O'Higgins,159,Machalí,20000.0
2016,2016,6,O'Higgins,163,Malloa,2546184.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,1036741.75
2016,2016,6,O'Higgins,178,Nancagua,36977.0
2016,2016,6,O'Higgins,188,Olivar,1449848.375
2016,2016,6,O'Higgins,199,Palmilla,403809.6875
2016,2016,6,O'Higgins,213,Peralillo,239791.0
2016,2016,6,O'Higgins,216,Peumo,330363.5625
2016,2016,6,O'Higgins,223,Placilla,500977.21875
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,396211.0
2016,2016,6,O'Higgins,259,Rancagua,10851942.0
2016,2016,6,O'Higgins,265,Rengo,3866350.0
2016,2016,6,O'Higgins,266,Requinoa,4056134.75
2016,2016,6,O'Higgins,286,San Fernando,6483488.0
2016,2016,6,O'Higgins,302,San Vicente,767066.375
2016,2016,6,O'Higgins,304,Santa Cruz,115100.0
2016,2016,7,Maule,34,Cauquenes,6840.0
2016,2016,7,Maule,57,Colbún,20375.900390625
2016,2016,7,Maule,79,Curicó,42195204.0
2016,2016,7,Maule,139,Linares,2335197.0
2016,2016,7,Maule,148,Longaví,265675.0
2016,2016,7,Maule,168,Maule,534620.25
2016,2016,7,Maule,173,Molina,3886865.75
2016,2016,7,Maule,204,Parral,1135592.0
2016,2016,7,Maule,209,Pencahue,508694.5625
2016,2016,7,Maule,270,Rio Claro,4002.0
2016,2016,7,Maule,275,Romeral,3720269.0
2016,2016,7,Maule,277,Sagrada Familia,617185.375
2016,2016,7,Maule,282,San Clemente,439418.78125
2016,2016,7,Maule,289,San Javier,1757778.25
2016,2016,7,Maule,311,Talca,2107084.5
2016,2016,7,Maule,315,Teno,1229521.5
2016,2016,7,Maule,336,Villa Alegre,4247036.0
2016,2016,8,Biobío,11,Arauco,6612.77978515625
2016,2016,8,Biobío,15,Bulnes,66125.3203125
2016,2016,8,Biobío,41,Chiguayante,11850.0
2016,2016,8,Biobío,43,Chillán,1445401.0
2016,2016,8,Biobío,44,Chillán Viejo,468917.34375
2016,2016,8,Biobío,55,Coihueco,1901.0
2016,2016,8,Biobío,64,Concepción,154646.90625
2016,2016,8,Biobío,70,Coronel,508094.0625
2016,2016,8,Biobío,91,Florida,12350.0
2016,2016,8,Biobío,152,Los Angeles,669938.1875
2016,2016,8,Biobío,208,Pemuco,4072465.25
2016,2016,8,Biobío,210,Penco,28620.599609375
2016,2016,8,Biobío,281,San Carlos,532971.0625
2016,2016,8,Biobío,298,San Pedro De La Paz,63999.390625
2016,2016,8,Biobío,312,Talcahuano,51480396.0
2016,2016,8,Biobío,323,Tomé,11397151.0
2016,2016,9,Araucanía,8,Angol,2597909.25
2016,2016,9,Araucanía,29,Carahue,28080.0
2016,2016,9,Araucanía,72,Cunco,15245.4404296875
2016,2016,9,Araucanía,135,Lautaro,16108.9501953125
2016,2016,9,Araucanía,194,Padre Las Casas,16806.0
2016,2016,9,Araucanía,314,Temuco,861902.75
2016,2016,10,Los Lagos,20,Calbuco,1735800.75
2016,2016,10,Los Lagos,47,Chonchi,538150.0
2016,2016,10,Los Lagos,80,Dalcahue,108000.0
2016,2016,10,Los Lagos,141,Llanquihue,392023.59375
2016,2016,10,Los Lagos,191,Osorno,38455.0
2016,2016,10,Los Lagos,233,Puerto Montt,372504576.0
2016,2016,10,Los Lagos,235,Puerto Varas,63380764.0
2016,2016,10,Los Lagos,241,Purranque,48550.0
2016,2016,10,Los Lagos,246,Quellón,31850410.0
2016,2016,11,Aysén,13,Aysén,1785573.0
2016,2016,12,Magallanes,179,Natales,4914548.0
2016,2016,12,Magallanes,238,Punta Arenas,2916088.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,5535066.5
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,163200.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,46149876.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,10090360.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,2524307.5
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,2978.8798828125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,4552687.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,4938610.5
2016,2016,13,Region Metropolitana Santiago,112,Independencia,347489.1875
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,1099317.25
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,64216.7734375
2016,2016,13,Region Metropolitana Santiago,120,La Florida,1271450.25
2016,2016,13,Region Metropolitana Santiago,125,La Reina,212569.890625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,654807552.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,10464916.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,4346.419921875
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,24755.419921875
2016,2016,13,Region Metropolitana Santiago,160,Macul,9632478.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,26925344.0
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,89310.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,628751.625
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,4807324.5
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,1457823.5
2016,2016,13,Region Metropolitana Santiago,197,Paine,14987039.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,555004.0
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,256682.125
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1028007.25
2016,2016,13,Region Metropolitana Santiago,221,Pirque,3096589.75
2016,2016,13,Region Metropolitana Santiago,228,Providencia,91185184.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,9883919.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,116524.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,94696880.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1010351.6875
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,2261338.5
2016,2016,13,Region Metropolitana Santiago,264,Renca,3636156.5
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,35819480.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,2212833.5
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,13798102.0
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,123872.9921875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,479100704.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,2272427.75
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,20380024.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,71757040.0
2016,2016,14,Los Ríos,127,La Unión,7280840.0
2016,2016,14,Los Ríos,329,Valdivia,506401.4375
2016,2016,15,Arica y Parinacota,12,Arica,22075516.0
