ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,02,Vegetable Products,020806,Grapes,151722.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020806,Grapes,18272012.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020806,Grapes,15553923.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020806,Grapes,21776206.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020806,Grapes,24747906.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020806,Grapes,23566796.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020806,Grapes,27988828.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020806,Grapes,215522.5
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020806,Grapes,470381.5
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020806,Grapes,318500.0
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020806,Grapes,43003.5
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020806,Grapes,157860.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,02,Vegetable Products,020806,Grapes,6457190.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,02,Vegetable Products,020806,Grapes,6829958.0
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,020806,Grapes,3840.0
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,020806,Grapes,37130.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,02,Vegetable Products,020806,Grapes,200160.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,020806,Grapes,230762.203125
13,Region Metropolitana Santiago,120,La Florida,2016,2016,02,Vegetable Products,020806,Grapes,53295.30078125
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,02,Vegetable Products,020806,Grapes,80790.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,02,Vegetable Products,020806,Grapes,41824.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,020806,Grapes,25680.0
13,Region Metropolitana Santiago,125,La Reina,2014,2014,02,Vegetable Products,020806,Grapes,1187365.0
13,Region Metropolitana Santiago,125,La Reina,2015,2015,02,Vegetable Products,020806,Grapes,248650.71875
13,Region Metropolitana Santiago,125,La Reina,2016,2016,02,Vegetable Products,020806,Grapes,425852.75
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020806,Grapes,290708640.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020806,Grapes,286397856.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020806,Grapes,319899552.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020806,Grapes,291712864.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020806,Grapes,305908256.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020806,Grapes,259135392.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020806,Grapes,7120006.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020806,Grapes,13955830.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020806,Grapes,1277289.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020806,Grapes,1119963.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020806,Grapes,1969776.625
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020806,Grapes,14512132.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020806,Grapes,22945.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,020806,Grapes,13320.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,020806,Grapes,13320.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,020806,Grapes,161685.6875
13,Region Metropolitana Santiago,166,Maria Pinto,2011,2011,02,Vegetable Products,020806,Grapes,986634.3125
13,Region Metropolitana Santiago,166,Maria Pinto,2015,2015,02,Vegetable Products,020806,Grapes,1344090.375
13,Region Metropolitana Santiago,166,Maria Pinto,2016,2016,02,Vegetable Products,020806,Grapes,1392867.375
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,020806,Grapes,749018.0
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020806,Grapes,723627.125
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,02,Vegetable Products,020806,Grapes,837612.0
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,020806,Grapes,983464.0
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,02,Vegetable Products,020806,Grapes,2452860.5
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020806,Grapes,2929280.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020806,Grapes,244214.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020806,Grapes,102651.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,02,Vegetable Products,020806,Grapes,528.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020806,Grapes,2839366.25
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020806,Grapes,2713799.5
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020806,Grapes,2315091.5
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,020806,Grapes,2504283.5
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,020806,Grapes,90180.0
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,02,Vegetable Products,020806,Grapes,28908.0
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,02,Vegetable Products,020806,Grapes,44441.0
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,02,Vegetable Products,020806,Grapes,70428.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,02,Vegetable Products,020806,Grapes,524702.875
13,Region Metropolitana Santiago,221,Pirque,2014,2014,02,Vegetable Products,020806,Grapes,21300.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020806,Grapes,88123520.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020806,Grapes,90662512.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020806,Grapes,94062936.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020806,Grapes,85617352.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020806,Grapes,83885512.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020806,Grapes,81888816.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,020806,Grapes,130395.796875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020806,Grapes,523962.0
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,020806,Grapes,162604.796875
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,020806,Grapes,230353.171875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020806,Grapes,978195.3125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020806,Grapes,2758305.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020806,Grapes,3286947.5
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020806,Grapes,290653.59375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020806,Grapes,245222.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020806,Grapes,916299.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020806,Grapes,163080.0
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020806,Grapes,253512.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020806,Grapes,74911.4375
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020806,Grapes,10075656.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,020806,Grapes,10272374.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,020806,Grapes,9826763.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,020806,Grapes,8490724.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020806,Grapes,4623416.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020806,Grapes,4609036.5
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020806,Grapes,1267469.125
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020806,Grapes,2283596.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020806,Grapes,3130019.75
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020806,Grapes,1598844.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020806,Grapes,1419111.75
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020806,Grapes,861237.6875
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,020806,Grapes,1624827.25
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,02,Vegetable Products,020806,Grapes,608571.1875
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,02,Vegetable Products,020806,Grapes,1081376.75
13,Region Metropolitana Santiago,296,San Pedro,2016,2016,02,Vegetable Products,020806,Grapes,2659733.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020806,Grapes,105025512.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020806,Grapes,109825680.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020806,Grapes,146826304.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020806,Grapes,158949456.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020806,Grapes,115987344.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020806,Grapes,91234672.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,020806,Grapes,717983.75
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020806,Grapes,441602.3125
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,020806,Grapes,234665.75
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020806,Grapes,861896.0
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,020806,Grapes,1286477.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,020806,Grapes,725949.25
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020806,Grapes,329297216.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020806,Grapes,312464672.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020806,Grapes,355542208.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020806,Grapes,328385600.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020806,Grapes,310278336.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020806,Grapes,305521472.0
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,020806,Grapes,483264.0
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020806,Grapes,354240.0
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020806,Grapes,593900.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020806,Grapes,418825.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020806,Grapes,195650.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020806,Grapes,380040.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020806,Grapes,90469.0
