ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,58345.78125,0.3759522841456147
07,Plásticos y Cauchos,074010,Caucho Belting,72233.8828125,0.2531191497579262
07,Plásticos y Cauchos,074011,Ruedas de caucho,,
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,8410.0,1.6689669166007
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,,
07,Plásticos y Cauchos,074014,Farmacéuticos Productos de caucho,,
07,Plásticos y Cauchos,074015,Prendas de vestir y guantes de caucho vulcanizado sin endurecer,,
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,84161.59375,0.21324599635633879
07,Plásticos y Cauchos,074017,Goma dura,,
08,Pieles de animales,084101,Cueros y pieles en bruto,,
08,Pieles de animales,084102,Cueros Ovinos,,
08,Pieles de animales,084103,Otros cueros y pieles,,
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",,
08,Pieles de animales,084105,"Pieles curtidas o crust, de ovino, depiladas, incluso divididas pero sin otra preparación",,
08,Pieles de animales,084106,"Cueros y pieles depilados de otros animales, curtidos",,
08,Pieles de animales,084107,Cueros preparados de bovino o equino,,
08,Pieles de animales,084112,Cueros preparados,,
08,Pieles de animales,084113,"Cueros preparados después del curtido o secado y cueros y pieles apergaminados, de los demás animales, depilados y cueros preparados después del curtido y cueros y pieles apergaminados, de animales sin pelo, incluso divididos (excepto los de la partida 4114)",,
08,Pieles de animales,084114,"Cueros y pieles agamuzados, incluido el agamuzado combinado al aceite; cueros y pieles charolados y sus imitaciones de cueros o pieles chapados; cueros y pieles metalizados",,
08,Pieles de animales,084115,"Cuero regenerado a base de cuero o fibras de cuero, en placas, hojas o tiras, incluso enrolladas; recortes y demás desperdicios de cuero o piel, preparados, o de cuero regenerado, inutilizables para la fabricación de manufacturas de cuero; aserrín, polvo y harina de cuero",,
08,Pieles de animales,084201,Talabartería,,
08,Pieles de animales,084202,Trunks y Casos,810.6599731445312,0.0025722209517911243
08,Pieles de animales,084203,Ropa de Cuero,83.23999786376953,0.0046555288227905145
08,Pieles de animales,084205,Cuero natural o regenerado,,
08,Pieles de animales,084206,Manufacturas de tripa,,
08,Pieles de animales,084301,Peletería en bruto,,
08,Pieles de animales,084302,Curtidos Peletería,,
08,Pieles de animales,084303,Peletería Apparel,,
08,Pieles de animales,084304,Peletería,,
09,Artículos de Madera,084401,Madera Combustible,,
09,Artículos de Madera,084402,Carbón Vegetal,,
09,Artículos de Madera,084403,Madera en bruto,,
09,Artículos de Madera,084404,Estacas de Madera,,
09,Artículos de Madera,084405,Lana Wood,,
09,Artículos de Madera,084406,Traviesas de ferrocarril,,
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,,
09,Artículos de Madera,084408,Hojas para chapado en madera,,
09,Artículos de Madera,084409,Pisos de madera,,
09,Artículos de Madera,084410,Tableros de madera aglomerados.,,
09,Artículos de Madera,084411,Tablero de fibras de madera,2415.0,0.00014393849089627947
09,Artículos de Madera,084412,Madera contrachapada,,
09,Artículos de Madera,084413,Densificada Wood,,
09,Artículos de Madera,084414,Marcos de madera,,
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",,
09,Artículos de Madera,084416,Barriles de madera,,
09,Artículos de Madera,084417,Mangos de herramientas de madera,,
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,,
09,Artículos de Madera,084419,Madera de cocina,,
09,Artículos de Madera,084420,Adornos de madera,,
09,Artículos de Madera,084421,Otras manufacturas de madera,,
09,Artículos de Madera,084501,Cork Raw,,
09,Artículos de Madera,084502,Cork descortezado,,
09,Artículos de Madera,084503,Artículos de corcho natural,,
09,Artículos de Madera,084504,Corcho Aglomerado,,
09,Artículos de Madera,084601,Trenzado Productos,,
09,Artículos de Madera,084602,Cestería,,
10,Productos de papel,104701,Mecánica Pulpa de Madera,,
10,Productos de papel,104702,Disolver pasta química de madera,,
10,Productos de papel,104703,Sulfato pasta química de madera,,
10,Productos de papel,104704,Pasta química de madera al sulfito,,
10,Productos de papel,104705,Pulpa de madera,,
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,,
10,Productos de papel,104707,Papel Recuperado,,
10,Productos de papel,104801,Papel prensa,,
10,Productos de papel,104802,Papel y cartón para fines gráficos,,
10,Productos de papel,104803,Pañuelos faciales,,
10,Productos de papel,104804,Papel no estucado Kraft,,
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",,
10,Productos de papel,104806,Pergamino vegetal,,
10,Productos de papel,104807,Documento de síntesis,,
10,Productos de papel,104808,Papel y cartón corrugados,,
10,Productos de papel,104809,Papel de copia.,,
10,Productos de papel,104810,Papeles y cartones estucados,,
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,26984.919921875,0.019072596886318814
10,Productos de papel,104812,Bloques de pasta de papel de filtro,,
10,Productos de papel,104813,Papel de fumar,,
10,Productos de papel,104814,Papel pintado,,
10,Productos de papel,104816,Otros Papel Carbon,,
10,Productos de papel,104817,Carta Stock,,
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",,
10,Productos de papel,104819,Contenedores de papel,44257.3203125,0.02104813395200128
10,Productos de papel,104820,Libro Cuadernos,4300.0,0.022363403653493413
10,Productos de papel,104821,Etiquetas de papel,95.41000366210938,0.0007269535385470764
10,Productos de papel,104822,Bobinas de papel,,
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",,
10,Productos de papel,104901,Folletos,528.719970703125,0.002046182514735983
10,Productos de papel,104902,Periódicos,,
10,Productos de papel,104903,Infantil Libros de imágenes,,
10,Productos de papel,104904,Partituras,,
10,Productos de papel,104905,Mapas,,
10,Productos de papel,104906,Planes Arquitectónicos,,
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",,
10,Productos de papel,104908,Tatuajes,567.0,0.041913916252711854
10,Productos de papel,104909,Tarjetas Postales,,
10,Productos de papel,104910,Calendarios,,
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2803.080078125,0.0033049228163848773
11,Textiles,115001,Capullos de gusanos de seda,,
11,Textiles,115002,Raw Silk,,
11,Textiles,115003,Desperdicios de seda,,
11,Textiles,115004,Hilados de seda no menor,,
11,Textiles,115005,Hilados de desperdicios de seda,,
11,Textiles,115006,Hilados de seda al por menor,,
11,Textiles,115007,Tejidos de seda,,
11,Textiles,115101,Lana,,
11,Textiles,115102,Pelo de animal,,
11,Textiles,115103,Lana o residuos de animales de pelo,,
11,Textiles,115104,Hilachas de lana o pelo de animales,,
11,Textiles,115105,Preparado de lana o pelo de animales,,
11,Textiles,115106,Non-Retail cardada Hilados de lana,,
11,Textiles,115107,Non-Retail hilado peinado de lana,,
11,Textiles,115108,Non-Retail Animal Hilados de pelo,,
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,,
11,Textiles,115110,Hilados de crin,,
11,Textiles,115111,Lana cardada o pelo de la tela Animal,,
11,Textiles,115112,Lana peinada o pelo de la tela Animal,,
11,Textiles,115113,Crin Tela,,
11,Textiles,115201,Algodón en bruto,,
11,Textiles,115202,Borra de algodón,,
11,Textiles,115203,Algodón Preparado,,
11,Textiles,115204,Hilo de coser de algodón,,
11,Textiles,115205,No menor Hilados de algodón puro,,
11,Textiles,115206,No menor Hilados de algodón mixto,,
11,Textiles,115207,Hilados de algodón al por menor,,
11,Textiles,115208,Luz Pura tejida de algodón,,
11,Textiles,115209,Pesado puro Algodón Tejido,,
11,Textiles,115210,Luz Mixta Algodón Tejido,,
11,Textiles,115211,Pesada Mixta Algodón Tejido,,
11,Textiles,115212,Otros tejidos de algodón,,
11,Textiles,115301,Fibras de lino,,
11,Textiles,115302,Fibras de cáñamo,,
11,Textiles,115303,Yute y otras fibras textiles,,
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",,
11,Textiles,115306,Cuerda lina,,
11,Textiles,115307,Hilados de yute,,
11,Textiles,115308,Otras fibras vegetales Yarn,,
11,Textiles,115309,Tejidos de lino,,
11,Textiles,115310,Tejidos de yute,,
11,Textiles,115311,Otras fibras vegetales Tela,,
11,Textiles,115401,Hilo de coser de filamentos artificiales,,
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,,
11,Textiles,115403,No menor Filamentos Artificiales,,
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,,
11,Textiles,115405,Monofilamentos artificiales,,
11,Textiles,115406,Venta al por menor Filamentos Artificiales,,
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,,
11,Textiles,115408,Artificial Tejidos Filamentos,,
11,Textiles,115501,Cables De Filamentos Sinteticos,,
11,Textiles,115502,Cables De Filamentos Artificiales,,
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,,
11,Textiles,115504,No procesados ​​Fibras Artificiales Discontinuas,,
11,Textiles,115505,Fibras Artificiales Residuos,,
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,,
11,Textiles,115507,Fibras Artificiales procesados,,
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,,
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,,
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,,
11,Textiles,115511,Retail Artificial Fibras Hilados,,
11,Textiles,115512,Tejidos sintéticos,,
11,Textiles,115513,Tejidos de algodón sintético Luz,,
11,Textiles,115514,Tejidos de algodón sintético pesados,,
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,,
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,,
11,Textiles,115601,Guata,,
11,Textiles,115602,Sentido,,
11,Textiles,115603,Textiles no tejidos,,
11,Textiles,115604,Textiles Goma,,
11,Textiles,115605,Hilado metálico,2270.330078125,17.45505781566694
11,Textiles,115606,Gimp Yarn,,
11,Textiles,115607,Cordeles y cuerda,15929.3603515625,0.9462333023435462
11,Textiles,115608,Red,,
11,Textiles,115609,Artículos de hilados o tiras,,
11,Textiles,115701,Alfombras anudadas,,
11,Textiles,115702,Alfombras,,
11,Textiles,115703,Tufted Alfombras,,
11,Textiles,115704,Alfombras de fieltro,,
11,Textiles,115705,Alfombras,,
11,Textiles,115801,Telas tejidas,,
11,Textiles,115802,Terry Tela,,
11,Textiles,115803,Gasa,,
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",,
11,Textiles,115805,Tapistería,,
11,Textiles,115806,Tela tejida estrecho,,
11,Textiles,115807,Etiquetas,,
11,Textiles,115808,Adornos ornamentales,,
11,Textiles,115809,Tejidos con hilos de metal,,
11,Textiles,115810,Bordado,,
11,Textiles,115811,Acolchado Textiles,,
11,Textiles,115901,Chicle recubierto tela de materia textil,,
11,Textiles,115902,Poliamida Tela,,
11,Textiles,115903,Plastic Coated tela de materia textil,,
11,Textiles,115904,Linóleo,,
11,Textiles,115905,Textiles Revestimientos de Paredes,,
11,Textiles,115906,Goma tela de materia textil,,
11,Textiles,115907,Coated tela de materia textil,,
11,Textiles,115908,Textile Mechas,,
11,Textiles,115909,Tuberías de tela,,
11,Textiles,115910,Correas de tela,,
11,Textiles,115911,Use Textiles Técnicos,,
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",,
11,Textiles,116002,"Tejidos de punto de anchura inferior a 30 cm, con hilados de elastómeros o caucho",,
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,,
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,,
11,Textiles,116005,Tejidos de punto por urdimbre,,
11,Textiles,116006,Otros tejidos de punto,,
11,Textiles,116101,Abrigos de punto para hombres,,
11,Textiles,116102,Abrigos de Mujeres Knit,,
11,Textiles,116103,Trajes de punto para hombres,,
11,Textiles,116104,Trajes de punto,,
11,Textiles,116105,Camisas de punto para hombres,,
11,Textiles,116106,"Camisas, de punto",,
11,Textiles,116107,Ropa interior tejida para hombres,,
11,Textiles,116108,Ropa interior tejida para mujeres,,
11,Textiles,116109,Tejer camisetas,,
11,Textiles,116110,Jerseys de punto,,
11,Textiles,116111,Prendas de vestir tejidas para bebés,,
11,Textiles,116112,Active Wear Tejer,,
11,Textiles,116113,Prendas de vestir de tejido impregnado,,
11,Textiles,116114,Otras prendas de vestir tejidas,,
11,Textiles,116115,"Calzas, medias, calcetines de punto.",,
11,Textiles,116116,Guantes de punto,,
11,Textiles,116117,Otras ropas Knit Accesorios,,
11,Textiles,116201,No Knit Abrigos para hombres,,
11,Textiles,116202,No Knit Abrigos de Mujeres,,
11,Textiles,116203,Trajes para no Knit de los hombres,,
11,Textiles,116204,Trajes para no Knit,,
11,Textiles,116205,Camisas para no Knit de los hombres,,
11,Textiles,116206,"Camisas, no de punto",,
11,Textiles,116207,Ropa interior no tejida para hombres,,
11,Textiles,116208,Ropa interior no tejida para mujeres,,
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,,
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,,
11,Textiles,116211,Non-Knit Active Wear,,
11,Textiles,116212,Otra ropa interior para mujeres,,
11,Textiles,116213,Pañuelos,,
11,Textiles,116214,Bufandas,,
11,Textiles,116215,Corbatas,,
11,Textiles,116216,Guantes para no Knit,,
11,Textiles,116217,Otros complementos de vestir ,,
11,Textiles,116301,Mantas,,
11,Textiles,116302,Casa Sábanas,690.0,0.01531535072129836
11,Textiles,116303,Preparaciones de ventana,,
11,Textiles,116304,Colchas,,
11,Textiles,116305,Bolsas de embalaje,,
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",,
11,Textiles,116307,Otros artículos confeccionados,,
11,Textiles,116308,Sets de coser envasados,,
11,Textiles,116309,Ropa Usada,1918.1300048828125,0.22639350488933363
11,Textiles,116310,Textiles Frases,,
12,Calzado y Sombreros,126401,Calzado Impermeable,,
12,Calzado y Sombreros,126402,Calzado de goma,,
12,Calzado y Sombreros,126403,Calzado de Cuero,,
12,Calzado y Sombreros,126404,Textil Calzado,,
12,Calzado y Sombreros,126405,Otros calzados,,
12,Calzado y Sombreros,126406,Partes de calzado,,
12,Calzado y Sombreros,126501,Formas Sombrero,,
12,Calzado y Sombreros,126502,Sombrero Shapes,,
12,Calzado y Sombreros,126504,Sombreros,,
12,Calzado y Sombreros,126505,Sombreros,,
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",,
12,Calzado y Sombreros,126507,Diademas y Forros,,
12,Calzado y Sombreros,126601,Paraguas,,
12,Calzado y Sombreros,126602,Bastones,,
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,,
12,Calzado y Sombreros,126701,Aves Pieles y plumas,,
12,Calzado y Sombreros,126702,Vegetación Artificial,,
12,Calzado y Sombreros,126703,Pelo Procesado,,
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),,
13,Piedra Y Vidrio,136801,Mesitas,,
13,Piedra Y Vidrio,136802,Edificio de piedra,,
13,Piedra Y Vidrio,136803,Pizarra,,
13,Piedra Y Vidrio,136804,Piedras de moler,,
13,Piedra Y Vidrio,136805,Polvo abrasivo,,
13,Piedra Y Vidrio,136806,Lana de Roca,,
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,,
13,Piedra Y Vidrio,136808,Fibra vegetal,,
13,Piedra Y Vidrio,136809,Yeso Artículos,,
13,Piedra Y Vidrio,136810,Cemento Artículos,,
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",,
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,,
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,,
13,Piedra Y Vidrio,136814,Mica,,
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,,
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,,
13,Piedra Y Vidrio,136902,Ladrillos refractarios,,
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,,
13,Piedra Y Vidrio,136904,Ladrillos cerámicos,,
13,Piedra Y Vidrio,136905,Azulejos de techo,,
13,Piedra Y Vidrio,136906,Cerámica Pipas,,
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,,
13,Piedra Y Vidrio,136908,Cerámica vidriada,,
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,,
13,Piedra Y Vidrio,136910,Cerámica Baño,,
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,,
13,Piedra Y Vidrio,136912,Vajilla de cerámica,,
13,Piedra Y Vidrio,136913,Cerámica para decoración,,
13,Piedra Y Vidrio,136914,Otras manufacturas de cerámica,,
13,Piedra Y Vidrio,137001,Recortes de vidrio,,
13,Piedra Y Vidrio,137002,Bolas de cristal,,
13,Piedra Y Vidrio,137003,"Vidrio colado o laminado en placas, hojas o perfiles",,
13,Piedra Y Vidrio,137004,"Vidrio estirado o soplado, en hojas, incluso con capa absorbente, reflectante o antirreflectante, pero sin trabajar de otro modo",,
13,Piedra Y Vidrio,137005,"Vidrio flotado, desbastado o pulido",,
13,Piedra Y Vidrio,137006,Vidrio con Workings Edge,,
13,Piedra Y Vidrio,137007,Vidrio de seguridad,,
13,Piedra Y Vidrio,137008,Vidrio aislante,,
13,Piedra Y Vidrio,137009,Espejos Cristal,1890.0,0.06452165098142107
13,Piedra Y Vidrio,137010,Botellas de vidrio,,
13,Piedra Y Vidrio,137011,Glass Bulbos,,
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,,
13,Piedra Y Vidrio,137014,Vidrio Para SeÑalizacion,,
13,Piedra Y Vidrio,137015,Gafas y Reloj de vidrio,,
13,Piedra Y Vidrio,137016,Ladrillos de vidrio,,
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,,
13,Piedra Y Vidrio,137018,Perlas de Cristal,,
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,7510.080078125,0.21688761706403464
13,Piedra Y Vidrio,137020,Artículos de vidrio,,
14,Metales preciosos,147101,Perlas finas,,
14,Metales preciosos,147102,Diamantes,,
14,Metales preciosos,147103,Piedras Preciosas,,
14,Metales preciosos,147104,Sintético reconstruido Joyería Piedras,,
14,Metales preciosos,147105,Piedra preciosa de Polvo,,
14,Metales preciosos,147106,Plata,,
14,Metales preciosos,147107,Silver Clad Metales,,
14,Metales preciosos,147108,Oro,52304472.0,1.0438826748892545
14,Metales preciosos,147109,Gold Clad Metales,,
14,Metales preciosos,147110,Platino,,
14,Metales preciosos,147111,Platino revestido Metales,,
14,Metales preciosos,147112,Desperdicios de metal precioso.,,
14,Metales preciosos,147113,Joyería,,
14,Metales preciosos,147114,Metal-Clad Productos,,
14,Metales preciosos,147115,Otros productos de metales preciosos,,
14,Metales preciosos,147116,Perla Productos,,
14,Metales preciosos,147117,Joyería de imitación,,
14,Metales preciosos,147118,Moneda,,
15,Metales,157201,Arrabio,,
15,Metales,157202,Ferroaleaciones,,
15,Metales,157203,Reducciones de hierro,,
15,Metales,157204,Chatarra,1236501.875,0.4483721965286776
15,Metales,157205,Hierro en polvo,,
15,Metales,157206,Lingotes de hierro,,
15,Metales,157207,Semielaborados de Hierro,,
15,Metales,157208,Hierro laminado en caliente,22417.279296875,0.6991365871410602
15,Metales,157209,Hierro laminado en frío,,
15,Metales,157210,Recubierto Hierro laminados planos,,
15,Metales,157211,Hierro grande laminados planos,,
15,Metales,157212,Grande con cadena laminados planos,,
15,Metales,157213,Barras de hierro laminado en caliente,,
15,Metales,157214,Barras de hierro en bruto,,
15,Metales,157215,Otras barras de hierro o acero sin alear,,
15,Metales,157216,Bloques de hierro,60394.796875,0.3803619974224179
15,Metales,157217,De alambre de hierro,,
15,Metales,157218,Lingotes de acero inoxidable,,
15,Metales,157219,Grande de acero inoxidable laminados planos,65461.5,3.3275084404591135
15,Metales,157220,Acero inoxidable laminados planos,6950.08984375,6.25049114686602
15,Metales,157221,Barras de acero inoxidable laminado en caliente,,
15,Metales,157222,Otras barras de acero inoxidable,176.30999755859375,0.0633828582051686
15,Metales,157223,Alambre de acero inoxidable,,
15,Metales,157224,Lingotes de acero,,
15,Metales,157225,Laminados planos de acero plano,45891.91015625,0.6472821979818331
15,Metales,157226,Hierro-Piso laminado,182.3699951171875,0.08311068429858676
15,Metales,157227,Barras de acero,,
15,Metales,157228,Otras barras de acero,235703.5,0.1553149169405631
15,Metales,157229,Alambre de acero,,
15,Metales,157301,Hoja de Hierro de la viruta,,
15,Metales,157302,Iron Railway Productos,400.0,0.03200343376302618
15,Metales,157303,Tubos de hierro fundido,,
15,Metales,157304,Tubos de hierro,329754.75,0.9783350875051211
15,Metales,157305,"Otros tubos de acero, de diámetro superior a 406,4 mm",,
15,Metales,157306,Otros tubos y perfiles huecos de hierro o acero,,
15,Metales,157307,Accesorios de tubería de hierro o acero,10175.0703125,0.13459757038457912
15,Metales,157308,Estructuras de Hierro,199230.859375,0.055875314790841346
15,Metales,157309,Hierro grande Contenedores,183950.0,4.598488611673222
15,Metales,157310,Pequeño Hierro Contenedores,10000.0,0.007577204015191578
15,Metales,157311,Plancha Gas Contenedores,,
15,Metales,157312,Trenzado de alambre de hierro,9137.23046875,0.02087276382598355
15,Metales,157313,Alambre de espino,,
15,Metales,157314,Hierro Cloth,5104.240234375,0.020126858190808315
15,Metales,157315,Cadenas de hierro,2244.380126953125,0.03403990746309537
15,Metales,157316,Hierro Anclas,,
15,Metales,157317,Hierro Nails,,
15,Metales,157318,Hierro Fasteners,308033.65625,0.5882410844777001
15,Metales,157319,Agujas y alfileres,,
15,Metales,157320,Iron Springs,1595.6300048828125,0.02781854648336662
15,Metales,157321,Hierro quemador para cocinar,1956.0,0.008432856928135985
15,Metales,157322,Hierro Radiadores,,
15,Metales,157323,Hierro Artículos para el Hogar,,
15,Metales,157324,Hierro Higiene,,
15,Metales,157325,Otros productos de hierro fundido,997209.375,0.7178595696966078
15,Metales,157326,Otras manufacturas de hierro o acero,6919343.5,1.0280970990741392
15,Metales,157401,Precipitado de cobre,,
15,Metales,157402,Cobre sin procesar,1077660928.0,10.650845522898518
15,Metales,157403,Cobre Refinado,1788589312.0,2.4500784523980763
15,Metales,157404,Cobre chatarra,1956726.25,0.09316695403503264
15,Metales,157405,Aleaciones de cobre,,
15,Metales,157406,Polvo de cobre,,
15,Metales,157407,Barras de Cobre,573446.875,0.5483958045520403
15,Metales,157408,Alambre de cobre,,
15,Metales,157409,Chapado,,
15,Metales,157410,Copper Foil,,
15,Metales,157411,Tubos de cobre,3700.10009765625,0.04800445748760856
15,Metales,157412,Accesorios de tubería de cobre,26.8700008392334,0.000586121167029301
15,Metales,157413,Cable de cobre trenzado,47135.75,0.07096985077484103
15,Metales,157415,"Clavos y tornillos, de cobre",1250.0,0.08301804092182273
15,Metales,157418,"Artículos de uso doméstico (esponjas, guantes) de cobre ",,
15,Metales,157419,Otras manufacturas de cobre,,
15,Metales,157501,Matas de níquel,,
15,Metales,157502,Raw Níquel,,
15,Metales,157503,Níquel Chatarra,,
15,Metales,157504,Níquel en polvo,,
15,Metales,157505,Bares de níquel,,
15,Metales,157506,Hojas de níquel,,
15,Metales,157507,"Tubos y accesorios de tubería [por ejemplo: empalmes (rácores), codos, manguitos], de níquel",,
15,Metales,157508,Otras manufacturas de níquel,,
15,Metales,157601,Raw Aluminio,,
15,Metales,157602,Chatarra de aluminio,357342.0625,0.255386387108474
15,Metales,157603,Aluminio Polvo,,
15,Metales,157604,Barras de aluminio,,
15,Metales,157605,Alambre de aluminio,,
15,Metales,157606,Aluminio Plating,,
15,Metales,157607,Papel de aluminio,,
15,Metales,157608,Tubos de aluminio,,
15,Metales,157609,Tubos de aluminio,177.0,0.10877083336252283
15,Metales,157610,"Construcciones y sus partes, de aluminio",5834.2099609375,0.019618227354871627
15,Metales,157611,De aluminio de gran Contenedores,,
15,Metales,157612,Latas de aluminio,,
15,Metales,157613,Aluminio Gas Contenedores,,
15,Metales,157614,Alambre de aluminio trenzado,,
15,Metales,157615,Artículos para el Hogar de aluminio,,
15,Metales,157616,Otras manufacturas de aluminio,,
15,Metales,157801,Plomo en bruto,12943492.0,16.454287917855396
15,Metales,157802,Plomo chatarra,31107.099609375,7.437905467170227
15,Metales,157804,Hojas de plomo,298773.1875,14.94001947774307
15,Metales,157806,Artículos de plomo,7309331.0,17.12993194724301
15,Metales,157901,Raw Zinc,,
15,Metales,157902,Residuos del desecho,,
15,Metales,157903,Polvo de zinc,,
15,Metales,157904,Bares Zinc,,
15,Metales,157905,Hojas de Zinc,,
15,Metales,157907,Artículos de zinc,,
15,Metales,158001,Raw Estaño,,
15,Metales,158002,Chatarra de estaño,,
15,Metales,158003,Barras de estaño,,
15,Metales,158007,Artículos de lata,,
15,Metales,158101,Tungsteno,,
15,Metales,158102,Molibdeno,,
15,Metales,158103,Tantalio,,
15,Metales,158104,Magnesio,,
15,Metales,158105,Cobalto,,
15,Metales,158106,Bismuto,,
15,Metales,158107,Cadmio,,
15,Metales,158108,Titanio,70388.921875,3.423016277562505
15,Metales,158109,Circonio,,
15,Metales,158110,Antimonio,,
15,Metales,158111,Manganeso,,
15,Metales,158112,Otros Metales,,
15,Metales,158113,Cermets,,
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",,
15,Metales,158202,Sierras de mano y sus hojas,,
15,Metales,158203,Herramientas de mano,,
15,Metales,158204,Llaves,346.7300109863281,0.009803169225948727
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2836.0,0.024924657245159517
15,Metales,158206,Juegos de herramientas,1456.47998046875,0.05446133424508055
15,Metales,158207,Herramienta de piezas intercambiables,41647.76171875,0.04550318041593474
15,Metales,158208,Cuchillas de corte,,
15,Metales,158209,Placas de herramientas,,
15,Metales,158210,Cocinar Herramientas de mano,,
15,Metales,158211,Cuchillos y sus hojas,,
15,Metales,158212,Hojas de afeitar,,
15,Metales,158213,Tijeras,,
15,Metales,158214,Otros artículos de cuchillería,,
15,Metales,158215,Juegos de cubiertos,,
15,Metales,158301,Candados,,
15,Metales,158302,Montajes metálicos,4696.15966796875,0.00776487014186078
15,Metales,158303,Cajas,,
15,Metales,158304,Archivadores,,
15,Metales,158305,Suministros de oficina de metal,,
15,Metales,158306,Campanas y otros adornos de metal,,
15,Metales,158307,Tubo flexible de metal,,
15,Metales,158308,Otros Clavos y tornillos,10.949999809265137,0.005072895209716381
15,Metales,158309,Tapones de Metal,,
15,Metales,158310,Signos de metal,342.3999938964844,0.7742667197974923
15,Metales,158311,Recubierto de metal de soldadura Productos,,
16,Máquinas,168401,Reactores Nucleares,,
16,Máquinas,168402,Calderas de Vapor,,
16,Máquinas,168403,Calefacción central Calderas,,
16,Máquinas,168404,Aparatos para calderas y condensadores,,
16,Máquinas,168405,Generadores de agua y gas,,
16,Máquinas,168406,Turbinas de Vapor,,
16,Máquinas,168407,De encendido por chispa Motores,,
16,Máquinas,168408,Motores de Combustión,975485.3125,0.9470988025412876
16,Máquinas,168409,Piezas del motor,370550.28125,1.1257318167164116
16,Máquinas,168410,Turbinas hidráulicas,,
16,Máquinas,168411,Turbinas de Gas,,
16,Máquinas,168412,Otros motores y máquinas motrices,326744.125,1.1159886569988933
16,Máquinas,168413,Bombas para líquidos,278064.21875,0.15033098323490274
16,Máquinas,168414,Bombas de aire,46084.04296875,0.06847674121383258
16,Máquinas,168415,Acondicionadores de aire,23657.490234375,0.15568656855029497
16,Máquinas,168416,Calderones para combustibles líquidos,,
16,Máquinas,168417,Hornos Industriales,102687.296875,6.022620211453591
16,Máquinas,168418,Refrigeradores,5605.0,0.0028936450949330183
