ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020802,Other Nuts,4616105.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020802,Other Nuts,2907570.25
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,02,Vegetable Products,020802,Other Nuts,208494.140625
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,02,Vegetable Products,020802,Other Nuts,1169098.875
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,020802,Other Nuts,810459.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,020802,Other Nuts,1438841.75
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,02,Vegetable Products,020802,Other Nuts,1637020.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020802,Other Nuts,15917686.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020802,Other Nuts,16566101.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020802,Other Nuts,22409608.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020802,Other Nuts,38562592.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020802,Other Nuts,47897232.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020802,Other Nuts,28159350.0
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020802,Other Nuts,628720.75
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,020802,Other Nuts,1547737.25
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,020802,Other Nuts,1693752.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020802,Other Nuts,11810388.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020802,Other Nuts,13491129.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020802,Other Nuts,23490778.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020802,Other Nuts,31528920.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020802,Other Nuts,35459428.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020802,Other Nuts,28079020.0
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020802,Other Nuts,17040.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020802,Other Nuts,81220.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020802,Other Nuts,226458.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020802,Other Nuts,278032.40625
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020802,Other Nuts,155236.796875
