ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2015,2015,5,Valparaíso,308,Santo Domingo,1545.260009765625
2015,2015,5,Valparaíso,331,Valparaiso,320926.40625
2015,2015,5,Valparaíso,339,Viña Del Mar,433685.125
2015,2015,6,O'Higgins,101,Graneros,300760.0
2015,2015,6,O'Higgins,159,Machalí,33209.6484375
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,5188497.0
2015,2015,6,O'Higgins,199,Palmilla,1366.5899658203125
2015,2015,6,O'Higgins,213,Peralillo,183952.0
2015,2015,6,O'Higgins,216,Peumo,84023.171875
2015,2015,6,O'Higgins,259,Rancagua,1450819.875
2015,2015,6,O'Higgins,265,Rengo,1174637.875
2015,2015,6,O'Higgins,266,Requinoa,309876.34375
2015,2015,6,O'Higgins,286,San Fernando,298188.3125
2015,2015,6,O'Higgins,302,San Vicente,3152398.75
2015,2015,6,O'Higgins,304,Santa Cruz,640957.5625
2015,2015,7,Maule,34,Cauquenes,152648.703125
2015,2015,7,Maule,79,Curicó,3217014.75
2015,2015,7,Maule,139,Linares,3230421.5
2015,2015,7,Maule,173,Molina,1021786.9375
2015,2015,7,Maule,261,Rauco,102687.8828125
2015,2015,7,Maule,275,Romeral,711349.0
2015,2015,7,Maule,282,San Clemente,38113.62109375
2015,2015,7,Maule,289,San Javier,105781.3515625
2015,2015,7,Maule,299,San Rafael,235107.0
2015,2015,7,Maule,311,Talca,294264.75
2015,2015,7,Maule,315,Teno,5168630.0
2015,2015,7,Maule,336,Villa Alegre,102923.046875
2015,2015,8,Biobío,15,Bulnes,2192789.25
2015,2015,8,Biobío,18,Cabrero,18282.0
2015,2015,8,Biobío,43,Chillán,6504769.5
2015,2015,8,Biobío,44,Chillán Viejo,845509.8125
2015,2015,8,Biobío,64,Concepción,1838.199951171875
2015,2015,8,Biobío,70,Coronel,129665.0
2015,2015,8,Biobío,152,Los Angeles,748303.125
2015,2015,8,Biobío,312,Talcahuano,1468865.75
2015,2015,8,Biobío,323,Tomé,2931160.0
2015,2015,8,Biobío,342,Yumbel,5400.0
2015,2015,9,Araucanía,8,Angol,1316832.25
2015,2015,9,Araucanía,135,Lautaro,102938.3828125
2015,2015,9,Araucanía,214,Perquenco,18101.3203125
2015,2015,9,Araucanía,314,Temuco,393434.625
2015,2015,9,Araucanía,335,Vilcún,153684.34375
2015,2015,9,Araucanía,338,Villarrica,13958.439453125
2015,2015,10,Los Lagos,6,Ancud,1563005.125
2015,2015,10,Los Lagos,20,Calbuco,2165784.75
2015,2015,10,Los Lagos,47,Chonchi,568356.375
2015,2015,10,Los Lagos,75,Curaco De Vélez,1109243.0
2015,2015,10,Los Lagos,80,Dalcahue,6812782.0
2015,2015,10,Los Lagos,96,Futaleufú,14300.509765625
2015,2015,10,Los Lagos,141,Llanquihue,252025.9375
2015,2015,10,Los Lagos,233,Puerto Montt,29956038.0
2015,2015,10,Los Lagos,235,Puerto Varas,2967168.0
2015,2015,10,Los Lagos,244,Puyehue,868069.8125
2015,2015,10,Los Lagos,246,Quellón,661025.625
2015,2015,11,Aysén,13,Aysén,99149.5
2015,2015,11,Aysén,54,Coihaique,197917.0
2015,2015,12,Magallanes,238,Punta Arenas,389118.9375
2015,2015,13,Region Metropolitana Santiago,14,Buin,6068756.5
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,200456.59375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,30209.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,764474.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,49905.5
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,75513.96875
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,6446121.0
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,17357.650390625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,451163.875
2015,2015,13,Region Metropolitana Santiago,112,Independencia,179009.234375
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,1768234.0
2015,2015,13,Region Metropolitana Santiago,121,La Granja,180774.828125
2015,2015,13,Region Metropolitana Santiago,125,La Reina,508750.6875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,67230904.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,944338.8125
2015,2015,13,Region Metropolitana Santiago,160,Macul,2812655.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,251503.171875
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,21706.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,83609.6015625
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,83220.375
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,259171.765625
2015,2015,13,Region Metropolitana Santiago,197,Paine,4692301.0
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,4596.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,36158.6796875
2015,2015,13,Region Metropolitana Santiago,221,Pirque,1219882.25
2015,2015,13,Region Metropolitana Santiago,228,Providencia,17303592.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,4368878.5
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,10430797.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,7220279.5
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,1146.3900146484375
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,26049.25
2015,2015,13,Region Metropolitana Santiago,264,Renca,575235.5625
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,3453173.75
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,156870.46875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,503366752.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,50700.44140625
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,13890248.0
2015,2015,14,Los Ríos,196,Paillaco,1630472.25
2015,2015,14,Los Ríos,329,Valdivia,45468.05859375
2015,2015,15,Arica y Parinacota,12,Arica,527085.25
2016,2016,1,Tarapacá,113,Iquique,17880.5703125
2016,2016,2,Antofagasta,9,Antofagasta,1673854.0
2016,2016,4,Coquimbo,69,Coquimbo,2751792.5
2016,2016,4,Coquimbo,126,La Serena,25416.5
2016,2016,4,Coquimbo,174,Monte Patria,51215.0
2016,2016,4,Coquimbo,192,Ovalle,42500.0
2016,2016,5,Valparaíso,31,Casablanca,133189.515625
2016,2016,5,Valparaíso,63,Con Cón,598565.25
2016,2016,5,Valparaíso,118,La Cruz,277120.46875
2016,2016,5,Valparaíso,142,Llay Llay,28536.9296875
2016,2016,5,Valparaíso,151,Los Andes,115478.8125
2016,2016,5,Valparaíso,183,Nogales,3769952.25
2016,2016,5,Valparaíso,201,Panquehue,28242.44921875
2016,2016,5,Valparaíso,242,Putaendo,137091.0
2016,2016,5,Valparaíso,252,Quillota,112852.796875
2016,2016,5,Valparaíso,279,San Antonio,377400.0
2016,2016,5,Valparaíso,285,San Felipe,2372643.5
2016,2016,5,Valparaíso,331,Valparaiso,259478.640625
2016,2016,5,Valparaíso,339,Viña Del Mar,1118989.75
2016,2016,6,O'Higgins,61,Coltauco,39187.109375
2016,2016,6,O'Higgins,82,Doñihue,878773.875
2016,2016,6,O'Higgins,101,Graneros,324636.0
2016,2016,6,O'Higgins,133,Las Cabras,13800.0
2016,2016,6,O'Higgins,163,Malloa,77426.5
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,5848975.0
2016,2016,6,O'Higgins,213,Peralillo,190390.0
2016,2016,6,O'Higgins,216,Peumo,115479.0625
2016,2016,6,O'Higgins,259,Rancagua,2891555.5
2016,2016,6,O'Higgins,265,Rengo,1110067.0
2016,2016,6,O'Higgins,266,Requinoa,519850.3125
2016,2016,6,O'Higgins,286,San Fernando,115388.9375
2016,2016,6,O'Higgins,302,San Vicente,770241.875
2016,2016,6,O'Higgins,304,Santa Cruz,705329.125
2016,2016,7,Maule,34,Cauquenes,29024.33984375
2016,2016,7,Maule,79,Curicó,5069287.0
2016,2016,7,Maule,139,Linares,2155705.75
2016,2016,7,Maule,168,Maule,502066.59375
2016,2016,7,Maule,173,Molina,1175674.125
2016,2016,7,Maule,275,Romeral,2481172.5
2016,2016,7,Maule,282,San Clemente,39060.55859375
2016,2016,7,Maule,289,San Javier,85215.8515625
2016,2016,7,Maule,311,Talca,447167.40625
2016,2016,7,Maule,315,Teno,4815330.0
2016,2016,7,Maule,336,Villa Alegre,47332.80078125
2016,2016,8,Biobío,15,Bulnes,1690521.625
2016,2016,8,Biobío,18,Cabrero,7920.0
2016,2016,8,Biobío,43,Chillán,5538237.5
2016,2016,8,Biobío,44,Chillán Viejo,1464535.125
2016,2016,8,Biobío,107,Hualqui,90818.28125
2016,2016,8,Biobío,152,Los Angeles,847521.0
2016,2016,8,Biobío,157,Lota,27185.130859375
2016,2016,8,Biobío,208,Pemuco,159942.875
2016,2016,8,Biobío,312,Talcahuano,1431131.5
2016,2016,8,Biobío,323,Tomé,3037418.25
2016,2016,8,Biobío,327,Trehuaco,51140.33984375
2016,2016,8,Biobío,342,Yumbel,6624.0
2016,2016,9,Araucanía,8,Angol,1524518.5
2016,2016,9,Araucanía,72,Cunco,80160.0
2016,2016,9,Araucanía,135,Lautaro,24277.16015625
2016,2016,9,Araucanía,214,Perquenco,52433.96875
2016,2016,9,Araucanía,314,Temuco,552212.5625
2016,2016,9,Araucanía,335,Vilcún,107766.296875
2016,2016,10,Los Lagos,6,Ancud,558779.75
2016,2016,10,Los Lagos,47,Chonchi,852986.8125
2016,2016,10,Los Lagos,80,Dalcahue,3045428.75
2016,2016,10,Los Lagos,141,Llanquihue,1233369.375
2016,2016,10,Los Lagos,233,Puerto Montt,42219912.0
2016,2016,10,Los Lagos,235,Puerto Varas,4378122.5
2016,2016,10,Los Lagos,241,Purranque,19187.55078125
2016,2016,10,Los Lagos,244,Puyehue,189161.0
2016,2016,10,Los Lagos,246,Quellón,1608899.75
2016,2016,11,Aysén,13,Aysén,436406.5625
2016,2016,11,Aysén,54,Coihaique,66403.5
2016,2016,12,Magallanes,238,Punta Arenas,214020.5625
2016,2016,13,Region Metropolitana Santiago,14,Buin,8305799.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,733673.75
2016,2016,13,Region Metropolitana Santiago,59,Colina,574435.125
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,2626.919921875
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,90838.078125
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,3904418.75
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,6755.7998046875
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,977250.4375
2016,2016,13,Region Metropolitana Santiago,112,Independencia,27434.849609375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,1365992.75
2016,2016,13,Region Metropolitana Santiago,125,La Reina,236620.671875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,54716660.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,936092.5
2016,2016,13,Region Metropolitana Santiago,160,Macul,3568408.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,684877.875
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,47598.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,45753.265625
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,52684.6484375
2016,2016,13,Region Metropolitana Santiago,197,Paine,4750588.5
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,60829.75
2016,2016,13,Region Metropolitana Santiago,221,Pirque,599075.4375
2016,2016,13,Region Metropolitana Santiago,228,Providencia,11435784.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,4997539.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,10014597.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,5250151.5
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,4079.39990234375
2016,2016,13,Region Metropolitana Santiago,264,Renca,1185022.5
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,5571117.5
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,123645.9140625
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,4589.509765625
2016,2016,13,Region Metropolitana Santiago,307,Santiago,555238656.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,14047.7998046875
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,16026484.0
2016,2016,14,Los Ríos,127,La Unión,480.0
2016,2016,14,Los Ríos,196,Paillaco,592723.625
2016,2016,14,Los Ríos,329,Valdivia,3672.0
2016,2016,15,Arica y Parinacota,12,Arica,445619.0
