ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",760962.25
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",6665.68017578125
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1748.5999755859375
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",105358.2890625
13,Region Metropolitana Santiago,264,Renca,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7.130000114440918
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",5204495.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4196876.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4159627.75
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3698453.5
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2125975.75
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",5258250.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",60328640.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",60574996.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",51586544.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20848392.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3011012.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4137853.5
13,Region Metropolitana Santiago,310,Talagante,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1430849.75
13,Region Metropolitana Santiago,310,Talagante,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1010653.4375
13,Region Metropolitana Santiago,310,Talagante,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1175533.875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1630269.625
13,Region Metropolitana Santiago,310,Talagante,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1469514.5
13,Region Metropolitana Santiago,310,Talagante,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",616792.0625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",32372954.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",50721064.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20520716.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",9245696.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2497347.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20043678.0
14,Los Ríos,128,Lago Ranco,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2557660.0
14,Los Ríos,128,Lago Ranco,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3577619.25
14,Los Ríos,128,Lago Ranco,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3801442.5
14,Los Ríos,128,Lago Ranco,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",394436.375
14,Los Ríos,128,Lago Ranco,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1074495.75
14,Los Ríos,128,Lago Ranco,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1546305.625
14,Los Ríos,329,Valdivia,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",757402.125
14,Los Ríos,329,Valdivia,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",66206.5
14,Los Ríos,329,Valdivia,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",132726.296875
14,Los Ríos,329,Valdivia,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",24755.400390625
15,Arica y Parinacota,12,Arica,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20020.0
15,Arica y Parinacota,12,Arica,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",75966.5
15,Arica y Parinacota,12,Arica,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",118605.0
15,Arica y Parinacota,12,Arica,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",62560.0
