ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,13,Region Metropolitana Santiago,221,Pirque,5778661.5
2014,2014,13,Region Metropolitana Santiago,228,Providencia,840503616.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,8446438.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,78200.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,8704957.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,3382658.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,2979760.5
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,73239792.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,4798733.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,6352.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,2589938176.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,5225133.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,48524956.0
2014,2014,14,Los Ríos,127,La Unión,465752.5625
2014,2014,14,Los Ríos,128,Lago Ranco,23624378.0
2014,2014,14,Los Ríos,167,Mariquina,256544.375
2014,2014,14,Los Ríos,329,Valdivia,3649996.75
2014,2014,15,Arica y Parinacota,12,Arica,9789458.0
2015,2015,1,Tarapacá,113,Iquique,10016409.0
2015,2015,1,Tarapacá,226,Pozo Almonte,1134600.0
2015,2015,2,Antofagasta,9,Antofagasta,32123522.0
2015,2015,2,Antofagasta,19,Calama,2768800.25
2015,2015,2,Antofagasta,170,Mejillones,2977.9599609375
2015,2015,3,Atacama,21,Caldera,5072509.0
2015,2015,3,Atacama,330,Vallenar,1691300.0
2015,2015,4,Coquimbo,69,Coquimbo,3219919.5
2015,2015,4,Coquimbo,126,La Serena,75746448.0
2015,2015,4,Coquimbo,192,Ovalle,3358465.0
2015,2015,4,Coquimbo,334,Vicuña,324952.5
2015,2015,5,Valparaíso,31,Casablanca,1537255.0
2015,2015,5,Valparaíso,63,Con Cón,1766724.625
2015,2015,5,Valparaíso,103,Hijuelas,5367965.5
2015,2015,5,Valparaíso,118,La Cruz,56549.23828125
2015,2015,5,Valparaíso,183,Nogales,11457313.0
2015,2015,5,Valparaíso,202,Papudo,172025.0
2015,2015,5,Valparaíso,252,Quillota,66322.3984375
2015,2015,5,Valparaíso,283,San Esteban,1071682.75
2015,2015,5,Valparaíso,285,San Felipe,264495.53125
2015,2015,5,Valparaíso,331,Valparaiso,3536131.75
2015,2015,5,Valparaíso,339,Viña Del Mar,1065175.5
2015,2015,6,O'Higgins,61,Coltauco,3848.280029296875
2015,2015,6,O'Higgins,82,Doñihue,990307.75
2015,2015,6,O'Higgins,101,Graneros,19968.0
2015,2015,6,O'Higgins,133,Las Cabras,37120.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,34657.19921875
2015,2015,6,O'Higgins,199,Palmilla,122836.0
2015,2015,6,O'Higgins,213,Peralillo,1368600.0
2015,2015,6,O'Higgins,216,Peumo,4996108.5
2015,2015,6,O'Higgins,218,Pichidegua,21480372.0
2015,2015,6,O'Higgins,223,Placilla,73370.0
2015,2015,6,O'Higgins,259,Rancagua,19139598.0
2015,2015,6,O'Higgins,265,Rengo,158291.5
2015,2015,6,O'Higgins,266,Requinoa,813691.5
2015,2015,6,O'Higgins,286,San Fernando,6015620.5
2015,2015,6,O'Higgins,302,San Vicente,2871880.5
2015,2015,6,O'Higgins,304,Santa Cruz,108069.0
2015,2015,7,Maule,34,Cauquenes,206611.203125
2015,2015,7,Maule,79,Curicó,2545580.75
2015,2015,7,Maule,139,Linares,1092304.0
2015,2015,7,Maule,168,Maule,1385862.5
2015,2015,7,Maule,173,Molina,716834.375
2015,2015,7,Maule,209,Pencahue,803555.125
2015,2015,7,Maule,270,Rio Claro,2100.0
2015,2015,7,Maule,275,Romeral,2140526.5
2015,2015,7,Maule,277,Sagrada Familia,409535.84375
2015,2015,7,Maule,282,San Clemente,903487.0
2015,2015,7,Maule,289,San Javier,2201915.75
2015,2015,7,Maule,299,San Rafael,102816.0
2015,2015,7,Maule,311,Talca,11060057.0
2015,2015,7,Maule,336,Villa Alegre,5024430.5
2015,2015,8,Biobío,11,Arauco,3009012.0
2015,2015,8,Biobío,15,Bulnes,1020293.75
2015,2015,8,Biobío,18,Cabrero,68134.0
2015,2015,8,Biobío,41,Chiguayante,6270.0
2015,2015,8,Biobío,43,Chillán,2591699.75
2015,2015,8,Biobío,44,Chillán Viejo,41847.0
2015,2015,8,Biobío,53,Coelemu,451989.625
2015,2015,8,Biobío,64,Concepción,34038548.0
2015,2015,8,Biobío,70,Coronel,3865083.0
2015,2015,8,Biobío,107,Hualqui,152296.90625
2015,2015,8,Biobío,152,Los Angeles,31894612.0
2015,2015,8,Biobío,157,Lota,55182368.0
2015,2015,8,Biobío,250,Quilleco,339321.71875
2015,2015,8,Biobío,260,Ranquil,165299.453125
2015,2015,8,Biobío,294,San Nicolás,1050.0
2015,2015,8,Biobío,312,Talcahuano,15448855.0
2015,2015,8,Biobío,323,Tomé,6656334.0
2015,2015,9,Araucanía,72,Cunco,2031852.25
2015,2015,9,Araucanía,135,Lautaro,100050.6015625
2015,2015,9,Araucanía,314,Temuco,5727869.0
2015,2015,9,Araucanía,316,Teodoro Schmidt,6437.0
2015,2015,9,Araucanía,338,Villarrica,8000.0
2015,2015,10,Los Lagos,6,Ancud,256655.078125
2015,2015,10,Los Lagos,20,Calbuco,3282699.0
2015,2015,10,Los Lagos,32,Castro,3359352.0
2015,2015,10,Los Lagos,47,Chonchi,48500572.0
2015,2015,10,Los Lagos,80,Dalcahue,4721676.0
2015,2015,10,Los Lagos,141,Llanquihue,1068543.25
2015,2015,10,Los Lagos,191,Osorno,21669610.0
2015,2015,10,Los Lagos,233,Puerto Montt,551417024.0
2015,2015,10,Los Lagos,235,Puerto Varas,36950888.0
2015,2015,10,Los Lagos,241,Purranque,1414100.0
2015,2015,10,Los Lagos,244,Puyehue,315238.84375
2015,2015,10,Los Lagos,245,Queilén,1314799.0
2015,2015,10,Los Lagos,246,Quellón,28980314.0
2015,2015,11,Aysén,13,Aysén,947519.125
2015,2015,11,Aysén,42,Chile Chico,28807266.0
2015,2015,12,Magallanes,238,Punta Arenas,21213396.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,6692121.5
2015,2015,13,Region Metropolitana Santiago,59,Colina,1270127.0
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,13786.6396484375
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,64192.2890625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,72843576.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,20359688.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,371204.21875
2015,2015,13,Region Metropolitana Santiago,125,La Reina,59852.921875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,2113678464.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,2666667.75
2015,2015,13,Region Metropolitana Santiago,160,Macul,10930848.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,1088862.25
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,364793.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,1266131.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,122128.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,11486831.0
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,58438.19921875
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,392876.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,4664383.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,281428864.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,24193336.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,90358.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,7587560.5
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,1446408.5
2015,2015,13,Region Metropolitana Santiago,264,Renca,1511465.5
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,26279064.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,4348423.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1620502656.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,5384036.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,36632548.0
2015,2015,14,Los Ríos,127,La Unión,196634.8125
2015,2015,14,Los Ríos,128,Lago Ranco,11963627.0
2015,2015,14,Los Ríos,167,Mariquina,882752.4375
2015,2015,14,Los Ríos,329,Valdivia,19134648.0
2015,2015,15,Arica y Parinacota,12,Arica,11312225.0
2016,2016,1,Tarapacá,113,Iquique,6554187.0
2016,2016,1,Tarapacá,226,Pozo Almonte,2687200.0
2016,2016,2,Antofagasta,9,Antofagasta,48557320.0
2016,2016,2,Antofagasta,19,Calama,8182645.0
2016,2016,2,Antofagasta,313,Taltal,482531.09375
2016,2016,3,Atacama,21,Caldera,3990780.5
2016,2016,3,Atacama,68,Copiapó,56864.26171875
2016,2016,3,Atacama,330,Vallenar,1618500.0
2016,2016,4,Coquimbo,69,Coquimbo,4692344.0
2016,2016,4,Coquimbo,111,Illapel,5561.240234375
2016,2016,4,Coquimbo,126,La Serena,130987392.0
2016,2016,4,Coquimbo,192,Ovalle,5079596.0
2016,2016,4,Coquimbo,334,Vicuña,440321.5
2016,2016,5,Valparaíso,30,Cartagena,30344.0
2016,2016,5,Valparaíso,31,Casablanca,1492403.0
2016,2016,5,Valparaíso,63,Con Cón,2200129.5
2016,2016,5,Valparaíso,103,Hijuelas,7200685.5
2016,2016,5,Valparaíso,118,La Cruz,77050.0
2016,2016,5,Valparaíso,151,Los Andes,407.0400085449219
2016,2016,5,Valparaíso,183,Nogales,12016122.0
2016,2016,5,Valparaíso,201,Panquehue,12144.0
2016,2016,5,Valparaíso,202,Papudo,215920.0
2016,2016,5,Valparaíso,252,Quillota,36086.7890625
2016,2016,5,Valparaíso,283,San Esteban,652268.0
2016,2016,5,Valparaíso,285,San Felipe,608358.5
2016,2016,5,Valparaíso,331,Valparaiso,6970886.5
2016,2016,5,Valparaíso,339,Viña Del Mar,329113.90625
2016,2016,6,O'Higgins,61,Coltauco,1505.0400390625
2016,2016,6,O'Higgins,82,Doñihue,739302.1875
2016,2016,6,O'Higgins,101,Graneros,107436.0
2016,2016,6,O'Higgins,133,Las Cabras,237365.5
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,246531.75
2016,2016,6,O'Higgins,199,Palmilla,57572.0
2016,2016,6,O'Higgins,213,Peralillo,2452000.0
2016,2016,6,O'Higgins,216,Peumo,2972040.0
2016,2016,6,O'Higgins,218,Pichidegua,19852718.0
2016,2016,6,O'Higgins,223,Placilla,85860.0
2016,2016,6,O'Higgins,259,Rancagua,18869600.0
2016,2016,6,O'Higgins,265,Rengo,239821.0
2016,2016,6,O'Higgins,266,Requinoa,550942.0
2016,2016,6,O'Higgins,286,San Fernando,5727803.0
2016,2016,6,O'Higgins,302,San Vicente,2373587.75
2016,2016,7,Maule,79,Curicó,2599373.25
2016,2016,7,Maule,139,Linares,928118.4375
2016,2016,7,Maule,168,Maule,1784000.0
2016,2016,7,Maule,173,Molina,880928.875
2016,2016,7,Maule,209,Pencahue,247168.84375
2016,2016,7,Maule,275,Romeral,1907571.5
2016,2016,7,Maule,277,Sagrada Familia,405072.03125
2016,2016,7,Maule,282,San Clemente,820278.0
2016,2016,7,Maule,289,San Javier,1838215.75
2016,2016,7,Maule,299,San Rafael,257793.5
2016,2016,7,Maule,311,Talca,14497073.0
2016,2016,7,Maule,336,Villa Alegre,4232990.5
2016,2016,8,Biobío,11,Arauco,32101378.0
2016,2016,8,Biobío,15,Bulnes,963340.75
2016,2016,8,Biobío,18,Cabrero,139150.0
2016,2016,8,Biobío,41,Chiguayante,10514.849609375
2016,2016,8,Biobío,43,Chillán,3029263.0
2016,2016,8,Biobío,53,Coelemu,701148.625
2016,2016,8,Biobío,64,Concepción,46407356.0
2016,2016,8,Biobío,70,Coronel,7912439.0
2016,2016,8,Biobío,107,Hualqui,19038.240234375
2016,2016,8,Biobío,152,Los Angeles,12163169.0
2016,2016,8,Biobío,157,Lota,49652788.0
2016,2016,8,Biobío,250,Quilleco,96028.4296875
2016,2016,8,Biobío,260,Ranquil,497687.3125
2016,2016,8,Biobío,312,Talcahuano,40665416.0
2016,2016,8,Biobío,323,Tomé,7402616.0
2016,2016,9,Araucanía,72,Cunco,1609386.125
2016,2016,9,Araucanía,135,Lautaro,202877.0
2016,2016,9,Araucanía,314,Temuco,5106920.0
2016,2016,9,Araucanía,338,Villarrica,18500.0
2016,2016,10,Los Lagos,20,Calbuco,2629508.0
2016,2016,10,Los Lagos,32,Castro,3914935.25
2016,2016,10,Los Lagos,47,Chonchi,30342454.0
2016,2016,10,Los Lagos,80,Dalcahue,2788805.75
2016,2016,10,Los Lagos,141,Llanquihue,884726.6875
2016,2016,10,Los Lagos,191,Osorno,38706728.0
2016,2016,10,Los Lagos,233,Puerto Montt,458045536.0
2016,2016,10,Los Lagos,235,Puerto Varas,57452152.0
2016,2016,10,Los Lagos,241,Purranque,1031660.6875
2016,2016,10,Los Lagos,244,Puyehue,276956.8125
2016,2016,10,Los Lagos,245,Queilén,1302028.0
2016,2016,10,Los Lagos,246,Quellón,12151306.0
2016,2016,11,Aysén,42,Chile Chico,24211722.0
2016,2016,12,Magallanes,179,Natales,159152.796875
2016,2016,12,Magallanes,238,Punta Arenas,15883218.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,4644621.5
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,244146.4375
2016,2016,13,Region Metropolitana Santiago,59,Colina,40375.0
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,113632.765625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,74255864.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,13820816.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,292895.125
2016,2016,13,Region Metropolitana Santiago,125,La Reina,70909.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,1849739648.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,4404834.5
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,34535.30859375
2016,2016,13,Region Metropolitana Santiago,160,Macul,18137546.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,829557.125
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,277194.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,638024.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,173487.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,11481082.0
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,36845.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,416240.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,4921973.5
2016,2016,13,Region Metropolitana Santiago,228,Providencia,257625088.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,23805352.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,3980.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,6952459.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,80344.1328125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,5400.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,269825.28125
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,28881426.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,4150507.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1429556224.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,3828603.5
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,32431898.0
2016,2016,14,Los Ríos,127,La Unión,80805.078125
2016,2016,14,Los Ríos,128,Lago Ranco,40842292.0
2016,2016,14,Los Ríos,167,Mariquina,649112.875
2016,2016,14,Los Ríos,269,Rio Bueno,73441.4296875
2016,2016,14,Los Ríos,329,Valdivia,13626489.0
2016,2016,15,Arica y Parinacota,12,Arica,7610114.0
