ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
06,Productos Químicos,062836,Carbonatos,2015,2015,1404809.0
06,Productos Químicos,062836,Carbonatos,2016,2016,1482600.0
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,2011,2011,14016.2900390625
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,2012,2012,14249.1298828125
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,2013,2013,13614.9697265625
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,2016,2016,9562.400390625
06,Productos Químicos,062849,Carburos,2016,2016,13179.080078125
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",2015,2015,2455.090087890625
06,Productos Químicos,062901,Hidrocarburos acíclicos,2013,2013,956.4299926757812
06,Productos Químicos,062902,Hidrocarburos cíclicos,2011,2011,1184923.75
06,Productos Químicos,062902,Hidrocarburos cíclicos,2013,2013,488764.875
06,Productos Químicos,062902,Hidrocarburos cíclicos,2014,2014,1619686.0
06,Productos Químicos,062902,Hidrocarburos cíclicos,2015,2015,734692.0
06,Productos Químicos,062902,Hidrocarburos cíclicos,2016,2016,611734.75
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",2013,2013,39737.87890625
06,Productos Químicos,062906,Alcoholes cíclicos,2011,2011,43285.0
06,Productos Químicos,062906,Alcoholes cíclicos,2012,2012,961523.25
06,Productos Químicos,062906,Alcoholes cíclicos,2013,2013,125724.046875
06,Productos Químicos,062906,Alcoholes cíclicos,2015,2015,50435.44921875
06,Productos Químicos,062906,Alcoholes cíclicos,2016,2016,41482.8203125
06,Productos Químicos,062917,Ácidos policarboxílicos,2016,2016,198435.625
06,Productos Químicos,062918,Ácidos carboxílicos,2011,2011,312719.375
06,Productos Químicos,062918,Ácidos carboxílicos,2012,2012,959305.375
06,Productos Químicos,062918,Ácidos carboxílicos,2013,2013,146246.828125
06,Productos Químicos,062918,Ácidos carboxílicos,2014,2014,328802.25
06,Productos Químicos,062918,Ácidos carboxílicos,2015,2015,148699.3125
06,Productos Químicos,062918,Ácidos carboxílicos,2016,2016,332540.5
06,Productos Químicos,062922,Compuestos amino de oxígeno,2011,2011,167.0
06,Productos Químicos,062922,Compuestos amino de oxígeno,2012,2012,46985.69921875
06,Productos Químicos,062922,Compuestos amino de oxígeno,2014,2014,94035.9375
06,Productos Químicos,062924,Compuestos de carboxamida,2015,2015,47438.1015625
06,Productos Químicos,062924,Compuestos de carboxamida,2016,2016,266742.3125
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2011,2011,17710.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2013,2013,54095.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2016,2016,3962.580078125
06,Productos Químicos,062933,Compuestos nitrogenados,2012,2012,24055.0
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2015,2015,13711.2001953125
06,Productos Químicos,062936,Vitaminas,2011,2011,4641.0400390625
06,Productos Químicos,062936,Vitaminas,2015,2015,32164.0
06,Productos Químicos,062938,Glucósidos,2014,2014,162645.0
06,Productos Químicos,062938,Glucósidos,2015,2015,6758.7998046875
06,Productos Químicos,062939,Alcaloides Vegetales,2011,2011,277052.0
06,Productos Químicos,062941,Antibióticos,2011,2011,87731.1875
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2011,2011,778817.9375
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2012,2012,795599.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2013,2013,560509.25
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2014,2014,140910.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2015,2015,87875.8203125
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2016,2016,16640.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,1542495.25
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,3386765.75
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,2817117.5
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,4297391.5
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,2819846.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,2004175.5
06,Productos Químicos,063006,Farmacéuticos Especiales,2011,2011,207423.75
06,Productos Químicos,063006,Farmacéuticos Especiales,2012,2012,377266.40625
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,246.5
06,Productos Químicos,063006,Farmacéuticos Especiales,2016,2016,1241.02001953125
06,Productos Químicos,063101,Abonos animales o vegetales,2015,2015,1525472.5
06,Productos Químicos,063101,Abonos animales o vegetales,2016,2016,3553419.5
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,14133542.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,25635700.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,17053194.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2014,2014,19673006.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,21866448.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2016,2016,15690526.0
06,Productos Químicos,063104,Abonos potásicos,2011,2011,32941194.0
06,Productos Químicos,063104,Abonos potásicos,2012,2012,50539232.0
06,Productos Químicos,063104,Abonos potásicos,2013,2013,47096912.0
06,Productos Químicos,063104,Abonos potásicos,2014,2014,30919288.0
06,Productos Químicos,063104,Abonos potásicos,2015,2015,43625832.0
06,Productos Químicos,063104,Abonos potásicos,2016,2016,31602082.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,58589520.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,62077968.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,65631376.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,52568760.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,70002336.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,65162160.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2011,2011,1678391.625
06,Productos Químicos,063203,Vegetal o animal Colorantes,2012,2012,1229289.875
06,Productos Químicos,063203,Vegetal o animal Colorantes,2013,2013,318353.875
06,Productos Químicos,063203,Vegetal o animal Colorantes,2014,2014,226538.90625
06,Productos Químicos,063203,Vegetal o animal Colorantes,2015,2015,165023.234375
06,Productos Químicos,063203,Vegetal o animal Colorantes,2016,2016,427493.5625
06,Productos Químicos,063204,Synthetic materias colorantes,2011,2011,413753.28125
06,Productos Químicos,063204,Synthetic materias colorantes,2013,2013,681.5999755859375
06,Productos Químicos,063204,Synthetic materias colorantes,2015,2015,51368.6796875
06,Productos Químicos,063204,Synthetic materias colorantes,2016,2016,9754.58984375
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2012,2012,6000.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2013,2013,10440.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2016,2016,71476.4609375
06,Productos Químicos,063207,Pigmentos,2011,2011,336.0
06,Productos Químicos,063208,Pinturas no acuosos,2012,2012,47622.8515625
06,Productos Químicos,063208,Pinturas no acuosos,2013,2013,152598.171875
06,Productos Químicos,063208,Pinturas no acuosos,2014,2014,84317.71875
06,Productos Químicos,063208,Pinturas no acuosos,2015,2015,8750.0
06,Productos Químicos,063208,Pinturas no acuosos,2016,2016,38760.0
06,Productos Químicos,063209,Pinturas acuosas,2011,2011,1650.0
06,Productos Químicos,063209,Pinturas acuosas,2012,2012,17045.66015625
06,Productos Químicos,063209,Pinturas acuosas,2013,2013,2100.0
06,Productos Químicos,063209,Pinturas acuosas,2014,2014,17684.51953125
06,Productos Químicos,063209,Pinturas acuosas,2015,2015,9237.669921875
06,Productos Químicos,063209,Pinturas acuosas,2016,2016,4642.83984375
06,Productos Químicos,063212,Pigmentos acuosos,2011,2011,9000.0
06,Productos Químicos,063212,Pigmentos acuosos,2012,2012,17877.73046875
06,Productos Químicos,063212,Pigmentos acuosos,2013,2013,8923.9296875
06,Productos Químicos,063213,Pinturas Artistry,2014,2014,6795.93994140625
06,Productos Químicos,063214,Cristaleros Masilla,2011,2011,164547.296875
06,Productos Químicos,063214,Cristaleros Masilla,2012,2012,254908.4375
06,Productos Químicos,063214,Cristaleros Masilla,2013,2013,331840.90625
06,Productos Químicos,063214,Cristaleros Masilla,2014,2014,43469.19921875
06,Productos Químicos,063214,Cristaleros Masilla,2015,2015,279740.90625
06,Productos Químicos,063214,Cristaleros Masilla,2016,2016,289868.84375
06,Productos Químicos,063215,Tinta,2011,2011,16644.8203125
06,Productos Químicos,063215,Tinta,2012,2012,18563.119140625
06,Productos Químicos,063215,Tinta,2014,2014,1307.72998046875
06,Productos Químicos,063215,Tinta,2015,2015,1164.989990234375
06,Productos Químicos,063215,Tinta,2016,2016,18125.8203125
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2011,2011,53880.16015625
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2012,2012,4300.5
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2013,2013,5510.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2014,2014,0.5299999713897705
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2015,2015,3564.760009765625
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2016,2016,1356.260009765625
06,Productos Químicos,063302,Escencias aromatizantes,2011,2011,32998.30078125
06,Productos Químicos,063302,Escencias aromatizantes,2012,2012,12837.599609375
06,Productos Químicos,063302,Escencias aromatizantes,2013,2013,681.8300170898438
06,Productos Químicos,063302,Escencias aromatizantes,2014,2014,127683.2734375
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,219286.3125
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,251014.71875
06,Productos Químicos,063303,Perfumes,2011,2011,297.44000244140625
06,Productos Químicos,063303,Perfumes,2012,2012,205.9199981689453
06,Productos Químicos,063303,Perfumes,2013,2013,974.0999755859375
06,Productos Químicos,063303,Perfumes,2014,2014,12230.9599609375
06,Productos Químicos,063303,Perfumes,2015,2015,32210.099609375
06,Productos Químicos,063303,Perfumes,2016,2016,49980.0
06,Productos Químicos,063304,Productos de Belleza,2011,2011,422103.84375
06,Productos Químicos,063304,Productos de Belleza,2012,2012,523306.28125
06,Productos Químicos,063304,Productos de Belleza,2013,2013,506863.375
06,Productos Químicos,063304,Productos de Belleza,2014,2014,853680.375
06,Productos Químicos,063304,Productos de Belleza,2015,2015,953553.8125
06,Productos Químicos,063304,Productos de Belleza,2016,2016,1197278.0
06,Productos Químicos,063305,Productos para el cabello,2011,2011,6618.2099609375
06,Productos Químicos,063305,Productos para el cabello,2012,2012,5927.39990234375
06,Productos Químicos,063305,Productos para el cabello,2013,2013,13058.2900390625
06,Productos Químicos,063305,Productos para el cabello,2014,2014,7163.009765625
06,Productos Químicos,063305,Productos para el cabello,2015,2015,138741.265625
06,Productos Químicos,063305,Productos para el cabello,2016,2016,20183.470703125
06,Productos Químicos,063307,Shaving Products,2011,2011,326439.1875
06,Productos Químicos,063307,Shaving Products,2012,2012,161218.640625
06,Productos Químicos,063307,Shaving Products,2013,2013,27764.6015625
06,Productos Químicos,063307,Shaving Products,2014,2014,1052959.375
06,Productos Químicos,063307,Shaving Products,2015,2015,113156.21875
06,Productos Químicos,063307,Shaving Products,2016,2016,815538.5625
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2011,2011,25696.23046875
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2012,2012,29903.58984375
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2013,2013,79280.71875
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2014,2014,43084.3984375
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2015,2015,12764.83984375
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2016,2016,67043.328125
06,Productos Químicos,063402,Productos de limpieza,2011,2011,350672.5625
06,Productos Químicos,063402,Productos de limpieza,2012,2012,133395.234375
06,Productos Químicos,063402,Productos de limpieza,2013,2013,40594.12109375
06,Productos Químicos,063402,Productos de limpieza,2014,2014,115139.8203125
06,Productos Químicos,063402,Productos de limpieza,2015,2015,45991.5625
06,Productos Químicos,063402,Productos de limpieza,2016,2016,56833.30859375
06,Productos Químicos,063403,Lubricantes Productos,2011,2011,236588.265625
06,Productos Químicos,063403,Lubricantes Productos,2012,2012,228197.015625
06,Productos Químicos,063403,Lubricantes Productos,2013,2013,101347.4765625
06,Productos Químicos,063403,Lubricantes Productos,2014,2014,21411.890625
06,Productos Químicos,063403,Lubricantes Productos,2015,2015,10627.740234375
06,Productos Químicos,063403,Lubricantes Productos,2016,2016,111101.4296875
06,Productos Químicos,063404,Ceras,2011,2011,33095.71875
06,Productos Químicos,063404,Ceras,2015,2015,80.0
06,Productos Químicos,063405,Betunes y cremas,2011,2011,65665.828125
06,Productos Químicos,063405,Betunes y cremas,2012,2012,1632.9599609375
06,Productos Químicos,063405,Betunes y cremas,2013,2013,19015.80078125
06,Productos Químicos,063405,Betunes y cremas,2014,2014,89400.34375
06,Productos Químicos,063405,Betunes y cremas,2015,2015,53713.296875
06,Productos Químicos,063405,Betunes y cremas,2016,2016,41336.4296875
06,Productos Químicos,063407,Pastas y Ceras,2014,2014,31737.880859375
06,Productos Químicos,063504,Péptidos y sus derivados,2013,2013,33810.0
06,Productos Químicos,063504,Péptidos y sus derivados,2014,2014,201062.5
06,Productos Químicos,063504,Péptidos y sus derivados,2015,2015,968893.5
06,Productos Químicos,063506,Adhesivos,2011,2011,3774564.0
06,Productos Químicos,063506,Adhesivos,2012,2012,3878122.5
06,Productos Químicos,063506,Adhesivos,2013,2013,4559706.0
06,Productos Químicos,063506,Adhesivos,2014,2014,3057923.25
06,Productos Químicos,063506,Adhesivos,2015,2015,3484811.25
06,Productos Químicos,063506,Adhesivos,2016,2016,1378157.5
06,Productos Químicos,063602,Explosivos preparados,2011,2011,1866086.375
06,Productos Químicos,063602,Explosivos preparados,2012,2012,2858375.25
06,Productos Químicos,063602,Explosivos preparados,2013,2013,2198285.75
06,Productos Químicos,063602,Explosivos preparados,2014,2014,1843136.625
06,Productos Químicos,063602,Explosivos preparados,2015,2015,1539323.5
06,Productos Químicos,063602,Explosivos preparados,2016,2016,1645952.875
06,Productos Químicos,063603,Cordones detonantes,2011,2011,133977.0
06,Productos Químicos,063603,Cordones detonantes,2013,2013,680740.0
06,Productos Químicos,063603,Cordones detonantes,2014,2014,5006650.0
06,Productos Químicos,063603,Cordones detonantes,2015,2015,4332212.0
06,Productos Químicos,063603,Cordones detonantes,2016,2016,3065730.0
06,Productos Químicos,063605,Cerillas,2011,2011,2183986.75
06,Productos Químicos,063605,Cerillas,2012,2012,1714404.25
06,Productos Químicos,063605,Cerillas,2013,2013,1832895.125
06,Productos Químicos,063605,Cerillas,2014,2014,2152829.5
06,Productos Químicos,063605,Cerillas,2015,2015,2680046.5
06,Productos Químicos,063605,Cerillas,2016,2016,1897465.75
06,Productos Químicos,063701,Placas Fotográficas,2011,2011,42956.83984375
06,Productos Químicos,063701,Placas Fotográficas,2012,2012,19640.900390625
06,Productos Químicos,063701,Placas Fotográficas,2013,2013,66860.8984375
06,Productos Químicos,063701,Placas Fotográficas,2014,2014,40398.3515625
06,Productos Químicos,063701,Placas Fotográficas,2015,2015,18424.44921875
06,Productos Químicos,063701,Placas Fotográficas,2016,2016,214222.703125
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",2011,2011,68972.0
06,Productos Químicos,063707,Productos químicos para fotografía,2014,2014,1183.6600341796875
06,Productos Químicos,063802,Carbón activado,2012,2012,6000.0
06,Productos Químicos,063802,Carbón activado,2014,2014,22805.0
06,Productos Químicos,063802,Carbón activado,2016,2016,10480.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,1876025.5
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,1811135.75
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,2372582.5
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,2813464.5
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,1807439.625
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2016,2016,2558849.5
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2011,2011,12601.400390625
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2014,2014,17401.80078125
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2015,2015,27452.80078125
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2016,2016,4860.0
06,Productos Químicos,063810,Preparados para el decapado de metal,2011,2011,25548.400390625
06,Productos Químicos,063810,Preparados para el decapado de metal,2012,2012,62940.0
06,Productos Químicos,063810,Preparados para el decapado de metal,2013,2013,104090.0
06,Productos Químicos,063810,Preparados para el decapado de metal,2014,2014,38680.0
06,Productos Químicos,063810,Preparados para el decapado de metal,2015,2015,109082.0
06,Productos Químicos,063810,Preparados para el decapado de metal,2016,2016,88759.578125
06,Productos Químicos,063811,Antidetonante,2012,2012,3731.5
06,Productos Químicos,063811,Antidetonante,2013,2013,6946.7900390625
06,Productos Químicos,063813,Preparativos Extintores,2016,2016,10246.25
06,Productos Químicos,063814,Compuesto orgánico Solventes,2011,2011,327.6000061035156
06,Productos Químicos,063815,Aceleradores catalíticos,2014,2014,40444.98046875
06,Productos Químicos,063821,Medios de cultivo,2012,2012,2079.0
06,Productos Químicos,063822,Reactivos de laboratorio,2011,2011,133512.5
06,Productos Químicos,063822,Reactivos de laboratorio,2012,2012,187827.6875
06,Productos Químicos,063822,Reactivos de laboratorio,2013,2013,140458.96875
06,Productos Químicos,063822,Reactivos de laboratorio,2014,2014,44674.73046875
06,Productos Químicos,063822,Reactivos de laboratorio,2015,2015,75313.34375
06,Productos Químicos,063822,Reactivos de laboratorio,2016,2016,69688.4921875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2011,2011,1322656.875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2012,2012,2222809.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2013,2013,1723196.75
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2014,2014,2038067.125
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2015,2015,1529627.75
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2016,2016,2331896.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2012,2012,111375.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2016,2016,252136.0
07,Plásticos y Cauchos,073902,Polímeros de propileno,2011,2011,282909.53125
07,Plásticos y Cauchos,073902,Polímeros de propileno,2012,2012,552792.0625
07,Plásticos y Cauchos,073902,Polímeros de propileno,2013,2013,106866.8203125
07,Plásticos y Cauchos,073902,Polímeros de propileno,2015,2015,1283.489990234375
07,Plásticos y Cauchos,073902,Polímeros de propileno,2016,2016,1084136.625
07,Plásticos y Cauchos,073903,Polímeros de estireno,2016,2016,710428.5
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2011,2011,173121.40625
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2016,2016,13450.0
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2011,2011,520472.21875
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2012,2012,993997.375
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2013,2013,657859.5
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2014,2014,345628.0
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2015,2015,531587.3125
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2016,2016,25682.19921875
07,Plásticos y Cauchos,073907,Poliacetales,2013,2013,158448.875
07,Plásticos y Cauchos,073907,Poliacetales,2015,2015,1329.3699951171875
07,Plásticos y Cauchos,073909,Amínicas,2012,2012,27008.9296875
07,Plásticos y Cauchos,073909,Amínicas,2013,2013,94963.9921875
07,Plásticos y Cauchos,073909,Amínicas,2015,2015,9877.6396484375
07,Plásticos y Cauchos,073909,Amínicas,2016,2016,46022.0
07,Plásticos y Cauchos,073910,Silicona,2011,2011,3388.050048828125
07,Plásticos y Cauchos,073910,Silicona,2013,2013,3298.330078125
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2011,2011,400415.6875
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2012,2012,394335.125
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2013,2013,375091.5
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2015,2015,76121.421875
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2016,2016,39191.140625
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2011,2011,4406081.0
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2012,2012,5024136.0
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2013,2013,3334437.5
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2014,2014,3730243.5
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2015,2015,1141992.25
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2016,2016,2680712.75
07,Plásticos y Cauchos,073915,Desechos de plástico,2012,2012,19194.9609375
07,Plásticos y Cauchos,073915,Desechos de plástico,2013,2013,6145.3701171875
07,Plásticos y Cauchos,073915,Desechos de plástico,2015,2015,9872.400390625
07,Plásticos y Cauchos,073915,Desechos de plástico,2016,2016,34367.46875
07,Plásticos y Cauchos,073916,Monofilamento,2011,2011,176395.234375
07,Plásticos y Cauchos,073916,Monofilamento,2012,2012,260041.75
07,Plásticos y Cauchos,073916,Monofilamento,2013,2013,118021.0
07,Plásticos y Cauchos,073916,Monofilamento,2014,2014,425702.65625
07,Plásticos y Cauchos,073916,Monofilamento,2015,2015,351752.53125
07,Plásticos y Cauchos,073916,Monofilamento,2016,2016,264698.1875
07,Plásticos y Cauchos,073917,Tubos de plástico,2011,2011,30809.279296875
07,Plásticos y Cauchos,073917,Tubos de plástico,2012,2012,8804.080078125
07,Plásticos y Cauchos,073917,Tubos de plástico,2013,2013,4214.10986328125
07,Plásticos y Cauchos,073917,Tubos de plástico,2014,2014,46279.54296875
07,Plásticos y Cauchos,073917,Tubos de plástico,2015,2015,109388.0390625
07,Plásticos y Cauchos,073917,Tubos de plástico,2016,2016,279070.8125
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2015,2015,10933.0400390625
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2011,2011,4511916.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2012,2012,6077752.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2013,2013,6183516.5
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2014,2014,7817848.5
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2015,2015,6964417.5
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2016,2016,4073384.5
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2011,2011,15890045.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2012,2012,16893966.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2013,2013,10679914.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,10678439.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,9930225.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2016,2016,9847939.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2011,2011,744145.4375
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2012,2012,406750.625
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2013,2013,185819.546875
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2014,2014,126973.75
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2015,2015,179634.375
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2016,2016,162999.6875
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2011,2011,9308.73046875
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2013,2013,25236.0
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2014,2014,24899.66015625
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2016,2016,614.4000244140625
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,12192814.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,14894609.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,10408348.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,12188915.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2015,2015,11661287.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,9221203.0
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2011,2011,365357.65625
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2012,2012,646701.8125
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2013,2013,177989.5625
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2014,2014,215230.390625
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2015,2015,204129.609375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,545963.1875
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2011,2011,557868.125
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2012,2012,330364.15625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2013,2013,329487.4375
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2014,2014,333651.625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2015,2015,135826.15625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2016,2016,203520.578125
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,222778.96875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,2103171.75
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,509318.9375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,413408.1875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,381280.75
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,406773.125
07,Plásticos y Cauchos,074002,Caucho sintético,2011,2011,1125058.125
07,Plásticos y Cauchos,074002,Caucho sintético,2012,2012,12992.349609375
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",2015,2015,75.9000015258789
07,Plásticos y Cauchos,074008,Hojas de caucho,2015,2015,1369.800048828125
