ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
06,Productos Químicos,063103,Fertilizantes fosfatados,148160.15625,1.3918628785939557
06,Productos Químicos,063104,Abonos potásicos,362300960.0,1.3625531775262076
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,144081488.0,1.266902044410443
06,Productos Químicos,063201,Extractos curtientes vegetales,18199.470703125,1.3918628785939557
06,Productos Químicos,063202,Extractos curtientes sintéticos,3596.0,1.3918628785939557
06,Productos Químicos,063203,Vegetal o animal Colorantes,1247002.5,0.5345864379637217
06,Productos Químicos,063204,Synthetic materias colorantes,1606748.375,1.101671890168776
06,Productos Químicos,063205,Lago Pigmentos,323.6000061035156,1.3918628785939557
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,5884297.0,1.3918628785939557
06,Productos Químicos,063207,Pigmentos,50029.83984375,1.391604716039147
06,Productos Químicos,063208,Pinturas no acuosos,3280100.0,1.256252713373168
06,Productos Químicos,063209,Pinturas acuosas,1996003.375,1.1974827627171745
06,Productos Químicos,063210,Otras Pinturas,102238.625,1.3918628785939557
06,Productos Químicos,063211,Pintura preparados secantes,,
06,Productos Químicos,063212,Pigmentos acuosos,389349.34375,1.242017721666157
06,Productos Químicos,063213,Pinturas Artistry,463657.59375,1.3918628785939557
06,Productos Químicos,063214,Cristaleros Masilla,5284554.5,1.1422412640598405
06,Productos Químicos,063215,Tinta,749798.375,1.3079444045860302
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,389494.4375,0.28386969614502955
06,Productos Químicos,063302,Escencias aromatizantes,11769307.0,1.2702177441550442
06,Productos Químicos,063303,Perfumes,4325668.5,1.3727040028921746
06,Productos Químicos,063304,Productos de Belleza,27400886.0,1.383244734836059
06,Productos Químicos,063305,Productos para el cabello,9465280.0,1.3603887404520731
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",453352.28125,1.3412828494583042
06,Productos Químicos,063307,Shaving Products,10702048.0,1.2919300842065744
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",3781649.5,1.3809039954312288
06,Productos Químicos,063402,Productos de limpieza,2781959.75,1.1827706957277087
06,Productos Químicos,063403,Lubricantes Productos,645769.4375,1.379575254698451
06,Productos Químicos,063404,Ceras,445020.40625,1.3918628785939557
06,Productos Químicos,063405,Betunes y cremas,570074.5625,0.4036722393355781
06,Productos Químicos,063406,Velas,1774.8199462890625,1.3918628785939557
06,Productos Químicos,063407,Pastas y Ceras,25167.01953125,1.3918628785939557
06,Productos Químicos,063501,Caseína,30443.19921875,1.3918628785939557
06,Productos Químicos,063502,Albúminas,30.770000457763672,1.3918628785939557
06,Productos Químicos,063503,Gelatina,3971.080078125,1.3918628785939557
06,Productos Químicos,063504,Péptidos y sus derivados,1090403.5,0.30878967723996
06,Productos Químicos,063505,Almidones y féculas modificadas,384028.375,1.3063700009788561
06,Productos Químicos,063506,Adhesivos,19444902.0,1.385730003629999
06,Productos Químicos,063507,Enzimas,1698063.125,0.5305078952476479
06,Productos Químicos,063601,Pólvoras de proyección,,
06,Productos Químicos,063602,Explosivos preparados,8837833.0,1.3918628785939557
06,Productos Químicos,063603,Cordones detonantes,27357948.0,1.3918628785939557
06,Productos Químicos,063604,Fuegos artificiales,,
06,Productos Químicos,063605,Cerillas,2023887.75,1.3918628785939557
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,,
06,Productos Químicos,063701,Placas Fotográficas,420724.03125,1.379878594338237
06,Productos Químicos,063702,Películas fotográficas,,
06,Productos Químicos,063703,Papel Fotográfico,6664.7197265625,1.085728338802064
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,,
06,Productos Químicos,063705,Desarrollado Expuesto Material Fotográfico,2313.31005859375,1.2608609604352672
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",,
06,Productos Químicos,063707,Productos químicos para fotografía,189604.875,1.2651228172308524
06,Productos Químicos,063801,Grafito Artificial,19990.0,1.3918628785939557
06,Productos Químicos,063802,Carbón activado,42050.859375,0.00602956505306292
06,Productos Químicos,063803,Tall Oil,,
06,Productos Químicos,063804,Pulpa de Madera Lyes,4938.98974609375,1.3918628785939557
06,Productos Químicos,063805,Escencias y aceitesde coníferas,365.0,1.3918628785939557
06,Productos Químicos,063806,Colofonia,49272.421875,1.3918628785939557
06,Productos Químicos,063807,"Wood alquitrán, aceites y Pitch",,
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",63708292.0,1.368751055328395
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",356144.4375,0.5036414219178675
06,Productos Químicos,063810,Preparados para el decapado de metal,888682.8125,1.3913340925263726
06,Productos Químicos,063811,Antidetonante,328768.84375,1.0851259724791817
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,5135643.5,1.3918628785939557
06,Productos Químicos,063813,Preparativos Extintores,44526.25,1.3918628785939557
06,Productos Químicos,063814,Compuesto orgánico Solventes,138636.359375,0.6741969053680237
06,Productos Químicos,063815,Aceleradores catalíticos,1104616.5,1.11587769592858
06,Productos Químicos,063816,Cementos refractarios,1674972.0,1.3832740483906671
06,Productos Químicos,063817,Alquilbencenos y alquilnaftalenos,,
06,Productos Químicos,063818,Químicos de disco para Electrónica,,
06,Productos Químicos,063819,Líquido de frenos hidráulico,70123.1328125,1.3918628785939557
06,Productos Químicos,063820,Anticongelante,1620999.25,1.3918628785939557
06,Productos Químicos,063821,Medios de cultivo,58862.44140625,1.3540383133319094
06,Productos Químicos,063822,Reactivos de laboratorio,727194.25,0.44125586208500894
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,809408.5,1.3918628785939557
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,30320300.0,1.3227918396256713
06,Productos Químicos,063825,Residuos de industria química y otros desechos,157.5,0.28488421491689153
06,Productos Químicos,063826,Biodiesel,615.9299926757812,1.3918628785939557
07,Plásticos y Cauchos,073901,Polímeros de etileno,4474862.0,1.3718810826713528
07,Plásticos y Cauchos,073902,Polímeros de propileno,54797892.0,1.3916356370847272
07,Plásticos y Cauchos,073903,Polímeros de estireno,6020477.5,1.3875262809957825
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,751690.75,1.3918628785939557
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,553972.4375,1.3729284111882945
07,Plásticos y Cauchos,073906,Polímeros acrílicos,7126304.0,1.3673839885081653
07,Plásticos y Cauchos,073907,Poliacetales,6111384.5,1.3837627942023105
07,Plásticos y Cauchos,073908,Poliamidas,292244.96875,1.3918628785939557
07,Plásticos y Cauchos,073909,Amínicas,1941201.875,1.3069560921727958
07,Plásticos y Cauchos,073910,Silicona,226238.328125,0.7106020553715899
07,Plásticos y Cauchos,073911,Resinas de petroleo.,177876.59375,1.3083222412200342
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",294400.53125,1.3409669216536844
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,24221200.0,1.3918339170109553
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,,
07,Plásticos y Cauchos,073915,Desechos de plástico,5500575.0,1.358742665419968
07,Plásticos y Cauchos,073916,Monofilamento,2484477.25,1.2677477336960041
07,Plásticos y Cauchos,073917,Tubos de plástico,21542424.0,1.3328233446238078
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,115717.5625,1.3006403561947277
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,3420723.5,0.1709036107945587
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",66235216.0,1.0878259006119042
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2658737.75,0.45138149536822286
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",246510.25,1.225548232376627
07,Plásticos y Cauchos,073923,Tapas de plástico,66980084.0,1.3676836183846963
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",3239536.0,1.390834415307279
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",3456795.75,1.1350207048138508
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,10151119.0,1.2935086938560612
07,Plásticos y Cauchos,074001,Caucho,1904058.125,1.3918628785939557
07,Plásticos y Cauchos,074002,Caucho sintético,601349.5,1.3918628785939557
07,Plásticos y Cauchos,074003,Caucho regenerado,245511.453125,1.3918628785939557
07,Plásticos y Cauchos,074004,Caucho Scrap,53623.66015625,0.8736720803030698
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,436017.75,0.7898887025227515
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",346331.53125,1.3917886589677424
07,Plásticos y Cauchos,074007,Rubber Thread,341.2799987792969,1.3918628785939557
07,Plásticos y Cauchos,074008,Hojas de caucho,88571.3203125,1.125636534490154
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2512669.5,1.2910224578307852
07,Plásticos y Cauchos,074010,Caucho Belting,4637213.0,1.2957351732041111
07,Plásticos y Cauchos,074011,Ruedas de caucho,310938720.0,1.3709868959158595
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,73810.828125,1.1680111015311379
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,7675.05029296875,1.1824261598600183
07,Plásticos y Cauchos,074014,Farmacéuticos Productos de caucho,,
07,Plásticos y Cauchos,074015,Prendas de vestir y guantes de caucho vulcanizado sin endurecer,590250.1875,1.3712810370633446
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,5806738.5,1.173206239923546
07,Plásticos y Cauchos,074017,Goma dura,155801.25,1.272243454375598
08,Pieles de animales,084101,Cueros y pieles en bruto,2441469.0,0.39613442804767557
08,Pieles de animales,084102,Cueros Ovinos,503734.40625,0.4365550392141852
08,Pieles de animales,084103,Otros cueros y pieles,20492.900390625,0.7067568641803238
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",14854850.0,1.3821238083565643
08,Pieles de animales,084105,"Pieles curtidas o crust, de ovino, depiladas, incluso divididas pero sin otra preparación",,
08,Pieles de animales,084106,"Cueros y pieles depilados de otros animales, curtidos",75141.0,1.3918628785939557
08,Pieles de animales,084107,Cueros preparados de bovino o equino,8205694.5,1.1170062811430634
08,Pieles de animales,084112,Cueros preparados,280.0,0.0009637628587482105
08,Pieles de animales,084113,"Cueros preparados después del curtido o secado y cueros y pieles apergaminados, de los demás animales, depilados y cueros preparados después del curtido y cueros y pieles apergaminados, de animales sin pelo, incluso divididos (excepto los de la partida 4114)",,
08,Pieles de animales,084114,"Cueros y pieles agamuzados, incluido el agamuzado combinado al aceite; cueros y pieles charolados y sus imitaciones de cueros o pieles chapados; cueros y pieles metalizados",,
08,Pieles de animales,084115,"Cuero regenerado a base de cuero o fibras de cuero, en placas, hojas o tiras, incluso enrolladas; recortes y demás desperdicios de cuero o piel, preparados, o de cuero regenerado, inutilizables para la fabricación de manufacturas de cuero; aserrín, polvo y harina de cuero",,
08,Pieles de animales,084201,Talabartería,15344.580078125,1.3339248412575047
08,Pieles de animales,084202,Trunks y Casos,3596606.75,0.9099921732825436
08,Pieles de animales,084203,Ropa de Cuero,310722.3125,1.3857489568399048
08,Pieles de animales,084205,Cuero natural o regenerado,39675.0703125,1.3918628785939557
08,Pieles de animales,084206,Manufacturas de tripa,,
08,Pieles de animales,084301,Peletería en bruto,,
08,Pieles de animales,084302,Curtidos Peletería,350.0,1.3918628785939557
08,Pieles de animales,084303,Peletería Apparel,,
08,Pieles de animales,084304,Peletería,,
09,Artículos de Madera,084401,Madera Combustible,108234104.0,0.4285439394843798
09,Artículos de Madera,084402,Carbón Vegetal,,
09,Artículos de Madera,084403,Madera en bruto,3668383.25,0.3630325445457699
09,Artículos de Madera,084404,Estacas de Madera,,
09,Artículos de Madera,084405,Lana Wood,301604.40625,1.3851896321367196
09,Artículos de Madera,084406,Traviesas de ferrocarril,,
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,253324480.0,0.4290798487674226
09,Artículos de Madera,084408,Hojas para chapado en madera,218632.109375,0.01685505879037401
09,Artículos de Madera,084409,Pisos de madera,41164716.0,0.23807517483719184
09,Artículos de Madera,084410,Tableros de madera aglomerados.,40500496.0,0.790887289835349
09,Artículos de Madera,084411,Tablero de fibras de madera,164423232.0,0.7814445223400273
09,Artículos de Madera,084412,Madera contrachapada,158605712.0,0.6343809449221774
09,Artículos de Madera,084413,Densificada Wood,1589.3900146484375,0.012597237937786313
09,Artículos de Madera,084414,Marcos de madera,2369.43994140625,1.387990896064127
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",5218220.5,0.6600022959777009
09,Artículos de Madera,084416,Barriles de madera,9513244.0,1.3766794187797007
09,Artículos de Madera,084417,Mangos de herramientas de madera,5958898.0,1.3918618274972223
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,1128763.0,0.02316143787117294
09,Artículos de Madera,084419,Madera de cocina,66069.8828125,1.308468474267874
09,Artículos de Madera,084420,Adornos de madera,177873.1875,1.3200752842732804
09,Artículos de Madera,084421,Otras manufacturas de madera,6036418.0,1.3857724219103265
09,Artículos de Madera,084501,Cork Raw,,
09,Artículos de Madera,084502,Cork descortezado,2606.5,1.3918628785939557
09,Artículos de Madera,084503,Artículos de corcho natural,1401151.75,1.3085543067422227
09,Artículos de Madera,084504,Corcho Aglomerado,8392202.0,1.3830738470308268
09,Artículos de Madera,084601,Trenzado Productos,899.0700073242188,1.3918628785939557
09,Artículos de Madera,084602,Cestería,22516.73828125,0.8861493505976672
10,Productos de papel,104701,Mecánica Pulpa de Madera,,
10,Productos de papel,104702,Disolver pasta química de madera,,
10,Productos de papel,104703,Sulfato pasta química de madera,2403433472.0,1.3917256095952706
10,Productos de papel,104704,Pasta química de madera al sulfito,,
10,Productos de papel,104705,Pulpa de madera,,
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,,
10,Productos de papel,104707,Papel Recuperado,1227677.875,1.2060402339430891
10,Productos de papel,104801,Papel prensa,,
10,Productos de papel,104802,Papel y cartón para fines gráficos,619676.25,1.0762285637366564
10,Productos de papel,104803,Pañuelos faciales,6670995.5,0.8143733377547233
10,Productos de papel,104804,Papel no estucado Kraft,31370074.0,1.3915846510408003
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",36900936.0,1.2636636517428297
10,Productos de papel,104806,Pergamino vegetal,29961.650390625,1.2605934386524942
10,Productos de papel,104807,Documento de síntesis,2292.320068359375,1.3918628785939557
10,Productos de papel,104808,Papel y cartón corrugados,420548.5,1.3918628785939557
10,Productos de papel,104809,Papel de copia.,38985.87109375,1.3918628785939557
10,Productos de papel,104810,Papeles y cartones estucados,266746144.0,1.3914674300924006
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,5318018.5,0.29971860355930924
10,Productos de papel,104812,Bloques de pasta de papel de filtro,53126.7890625,1.3918628785939557
10,Productos de papel,104813,Papel de fumar,266317.625,1.3529475718140704
10,Productos de papel,104814,Papel pintado,243950.71875,1.3918628785939557
10,Productos de papel,104816,Otros Papel Carbon,773918.5,1.3918628785939557
10,Productos de papel,104817,Carta Stock,89222.9140625,1.1144623380112595
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",8988908.0,1.3604672295166187
10,Productos de papel,104819,Contenedores de papel,35606364.0,1.3503031228405062
10,Productos de papel,104820,Libro Cuadernos,3344635.5,1.387054107681365
10,Productos de papel,104821,Etiquetas de papel,2266629.0,1.377109086605127
10,Productos de papel,104822,Bobinas de papel,77385.25,1.3918628785939557
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",7192074.0,1.38499306017597
10,Productos de papel,104901,Folletos,4474573.5,1.380846683534145
10,Productos de papel,104902,Periódicos,520445.59375,1.3918628785939557
10,Productos de papel,104903,Infantil Libros de imágenes,146471.265625,1.3918628785939557
10,Productos de papel,104904,Partituras,,
10,Productos de papel,104905,Mapas,1009.8099975585938,0.27178867593698136
10,Productos de papel,104906,Planes Arquitectónicos,,
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",5146842.5,1.3918628785939557
10,Productos de papel,104908,Tatuajes,235560.25,1.3885206711521516
10,Productos de papel,104909,Tarjetas Postales,197502.078125,1.3830395293737616
10,Productos de papel,104910,Calendarios,152877.453125,1.3809076747251057
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",14772772.0,1.388874397456364
11,Textiles,115001,Capullos de gusanos de seda,,
11,Textiles,115002,Raw Silk,,
11,Textiles,115003,Desperdicios de seda,,
11,Textiles,115004,Hilados de seda no menor,,
11,Textiles,115005,Hilados de desperdicios de seda,,
11,Textiles,115006,Hilados de seda al por menor,,
11,Textiles,115007,Tejidos de seda,,
11,Textiles,115101,Lana,630828.0,0.10254040105859519
11,Textiles,115102,Pelo de animal,,
11,Textiles,115103,Lana o residuos de animales de pelo,,
11,Textiles,115104,Hilachas de lana o pelo de animales,,
11,Textiles,115105,Preparado de lana o pelo de animales,,
11,Textiles,115106,Non-Retail cardada Hilados de lana,,
11,Textiles,115107,Non-Retail hilado peinado de lana,,
11,Textiles,115108,Non-Retail Animal Hilados de pelo,,
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,3357.5,0.05723365274808823
11,Textiles,115110,Hilados de crin,,
11,Textiles,115111,Lana cardada o pelo de la tela Animal,10911.91015625,0.9936657236950291
11,Textiles,115112,Lana peinada o pelo de la tela Animal,301522.6875,0.03100827911418974
11,Textiles,115113,Crin Tela,840.0,1.3918628785939557
11,Textiles,115201,Algodón en bruto,,
11,Textiles,115202,Borra de algodón,,
11,Textiles,115203,Algodón Preparado,,
11,Textiles,115204,Hilo de coser de algodón,,
11,Textiles,115205,No menor Hilados de algodón puro,14408.9697265625,1.3918628785939557
11,Textiles,115206,No menor Hilados de algodón mixto,30119.23046875,1.3918628785939557
11,Textiles,115207,Hilados de algodón al por menor,1560.0,1.3918628785939557
11,Textiles,115208,Luz Pura tejida de algodón,480.0,0.095021217710866
11,Textiles,115209,Pesado puro Algodón Tejido,757.510009765625,0.5132455399067449
11,Textiles,115210,Luz Mixta Algodón Tejido,24701.689453125,1.3918628785939557
11,Textiles,115211,Pesada Mixta Algodón Tejido,401295.09375,1.3918628785939557
11,Textiles,115212,Otros tejidos de algodón,,
11,Textiles,115301,Fibras de lino,,
11,Textiles,115302,Fibras de cáñamo,,
11,Textiles,115303,Yute y otras fibras textiles,,
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",,
11,Textiles,115306,Cuerda lina,,
11,Textiles,115307,Hilados de yute,,
11,Textiles,115308,Otras fibras vegetales Yarn,,
11,Textiles,115309,Tejidos de lino,54053.3671875,0.08856609911807788
11,Textiles,115310,Tejidos de yute,,
11,Textiles,115311,Otras fibras vegetales Tela,,
11,Textiles,115401,Hilo de coser de filamentos artificiales,80.0,0.14505559915484956
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,39855.66015625,1.300498308316826
11,Textiles,115403,No menor Filamentos Artificiales,3866.429931640625,1.3918628785939557
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,47202.4296875,1.3918628785939557
11,Textiles,115405,Monofilamentos artificiales,,
11,Textiles,115406,Venta al por menor Filamentos Artificiales,,
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,4174154.25,1.2945945497502984
11,Textiles,115408,Artificial Tejidos Filamentos,2423888.0,1.391854265236417
11,Textiles,115501,Cables De Filamentos Sinteticos,,
11,Textiles,115502,Cables De Filamentos Artificiales,,
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,500.0,1.3918628785939557
11,Textiles,115504,No procesados ​​Fibras Artificiales Discontinuas,,
11,Textiles,115505,Fibras Artificiales Residuos,,
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,,
11,Textiles,115507,Fibras Artificiales procesados,,
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,9120.0,1.3918628785939557
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,970865.4375,1.3918628785939557
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,,
11,Textiles,115511,Retail Artificial Fibras Hilados,243443.59375,1.3918628785939557
11,Textiles,115512,Tejidos sintéticos,63595.63671875,1.3918628785939557
11,Textiles,115513,Tejidos de algodón sintético Luz,1343.800048828125,1.3918628785939557
11,Textiles,115514,Tejidos de algodón sintético pesados,365566.8125,1.3918628785939557
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2175034.25,1.3918628785939557
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,34149.69921875,1.3918628785939557
11,Textiles,115601,Guata,1467.449951171875,0.00024567724384274767
11,Textiles,115602,Sentido,10287.2998046875,1.3918628785939557
11,Textiles,115603,Textiles no tejidos,4011599.75,1.3817192141577042
11,Textiles,115604,Textiles Goma,1843.4000244140625,0.7909394473156821
11,Textiles,115605,Hilado metálico,,
11,Textiles,115606,Gimp Yarn,,
11,Textiles,115607,Cordeles y cuerda,152715.421875,0.7233657613693104
11,Textiles,115608,Red,75687.578125,0.08143743297755428
11,Textiles,115609,Artículos de hilados o tiras,145566.796875,1.3889559374754405
11,Textiles,115701,Alfombras anudadas,,
11,Textiles,115702,Alfombras,16107.0302734375,1.0717036187465736
11,Textiles,115703,Tufted Alfombras,13185.7998046875,1.3918628785939557
11,Textiles,115704,Alfombras de fieltro,116567.34375,1.3918628785939557
11,Textiles,115705,Alfombras,22375.259765625,1.3909005750001122
11,Textiles,115801,Telas tejidas,1191.77001953125,0.344700257929284
11,Textiles,115802,Terry Tela,255.41000366210938,1.3918628785939557
11,Textiles,115803,Gasa,,
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",126338.328125,1.3918628785939557
11,Textiles,115805,Tapistería,,
11,Textiles,115806,Tela tejida estrecho,184788.171875,1.3867721403473807
11,Textiles,115807,Etiquetas,34451.26171875,1.381039453447011
11,Textiles,115808,Adornos ornamentales,584.8800048828125,1.3918628785939557
11,Textiles,115809,Tejidos con hilos de metal,,
11,Textiles,115810,Bordado,647.25,1.3918628785939557
11,Textiles,115811,Acolchado Textiles,,
11,Textiles,115901,Chicle recubierto tela de materia textil,17319.099609375,1.3918628785939557
11,Textiles,115902,Poliamida Tela,74081.40625,1.3918628785939557
11,Textiles,115903,Plastic Coated tela de materia textil,169622.71875,0.9481742486817187
11,Textiles,115904,Linóleo,,
11,Textiles,115905,Textiles Revestimientos de Paredes,,
11,Textiles,115906,Goma tela de materia textil,33482.69140625,1.3918628785939557
11,Textiles,115907,Coated tela de materia textil,,
11,Textiles,115908,Textile Mechas,610617.6875,1.3918628785939557
11,Textiles,115909,Tuberías de tela,19706.759765625,1.2965173017793599
11,Textiles,115910,Correas de tela,12905.580078125,0.7574899183625995
11,Textiles,115911,Use Textiles Técnicos,555161.375,1.0174452303267674
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",262869.875,1.3918628785939557
11,Textiles,116002,"Tejidos de punto de anchura inferior a 30 cm, con hilados de elastómeros o caucho",66432.8125,1.3918628785939557
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,956.3900146484375,1.3918628785939557
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,145000.0,1.3918628785939557
11,Textiles,116005,Tejidos de punto por urdimbre,8385540.0,1.3918628785939557
11,Textiles,116006,Otros tejidos de punto,209441.65625,0.3675758185121899
11,Textiles,116101,Abrigos de punto para hombres,32496.310546875,1.3918628785939557
11,Textiles,116102,Abrigos de Mujeres Knit,26376.19921875,1.3918628785939557
11,Textiles,116103,Trajes de punto para hombres,147407.40625,1.3779330689781404
11,Textiles,116104,Trajes de punto,392952.15625,1.3654446705905825
11,Textiles,116105,Camisas de punto para hombres,27431.21875,1.3913657635509977
11,Textiles,116106,"Camisas, de punto",53357.63671875,1.2017918154236529
11,Textiles,116107,Ropa interior tejida para hombres,338798.1875,1.3918628785939557
11,Textiles,116108,Ropa interior tejida para mujeres,544503.0625,1.3913553369971423
11,Textiles,116109,Tejer camisetas,1245026.25,1.3156482930282134
11,Textiles,116110,Jerseys de punto,697939.875,1.3384311670942903
11,Textiles,116111,Prendas de vestir tejidas para bebés,29005.279296875,1.364601724002578
11,Textiles,116112,Active Wear Tejer,172235.078125,1.3918628785939557
11,Textiles,116113,Prendas de vestir de tejido impregnado,,
11,Textiles,116114,Otras prendas de vestir tejidas,203032.3125,1.3918628785939557
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2226973.25,1.3918628785939557
11,Textiles,116116,Guantes de punto,199321.84375,1.3860280565908605
11,Textiles,116117,Otras ropas Knit Accesorios,33741.4453125,1.378786624281676
11,Textiles,116201,No Knit Abrigos para hombres,277683.1875,1.3628798363152237
11,Textiles,116202,No Knit Abrigos de Mujeres,277246.15625,1.3879694077252707
11,Textiles,116203,Trajes para no Knit de los hombres,9472984.0,1.3757956840826944
11,Textiles,116204,Trajes para no Knit,1364244.25,1.3847207648107451
11,Textiles,116205,Camisas para no Knit de los hombres,470611.46875,1.178872863112585
11,Textiles,116206,"Camisas, no de punto",259829.15625,1.3918628785939557
11,Textiles,116207,Ropa interior no tejida para hombres,52619.1328125,1.3918628785939557
11,Textiles,116208,Ropa interior no tejida para mujeres,59703.21875,1.3918628785939557
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,121654.375,1.3849058694484426
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,332044.5,1.3631261194070123
11,Textiles,116211,Non-Knit Active Wear,145798.171875,1.3700532230848341
11,Textiles,116212,Otra ropa interior para mujeres,1153559.5,1.3868253016676568
11,Textiles,116213,Pañuelos,2809.72998046875,1.3918628785939557
11,Textiles,116214,Bufandas,112866.40625,0.9986959516348679
11,Textiles,116215,Corbatas,337798.71875,1.3918628785939557
11,Textiles,116216,Guantes para no Knit,15081.6796875,1.3918628785939557
11,Textiles,116217,Otros complementos de vestir ,78997.6875,1.3852986831719478
11,Textiles,116301,Mantas,265361.0,0.5238239304514085
11,Textiles,116302,Casa Sábanas,412753.625,0.7305398524415968
11,Textiles,116303,Preparaciones de ventana,78542.875,1.0474460397646896
11,Textiles,116304,Colchas,15844.810546875,1.3918628785939557
11,Textiles,116305,Bolsas de embalaje,1096910.125,1.1146320814438624
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",84000.484375,1.1946312040862
11,Textiles,116307,Otros artículos confeccionados,1475130.5,1.067296237086313
11,Textiles,116308,Sets de coser envasados,,
11,Textiles,116309,Ropa Usada,123645.78125,1.1636982671278002
11,Textiles,116310,Textiles Frases,120.12000274658203,0.03527137892420589
12,Calzado y Sombreros,126401,Calzado Impermeable,517046.46875,1.3915822994516815
12,Calzado y Sombreros,126402,Calzado de goma,820187.0,1.3918628785939557
12,Calzado y Sombreros,126403,Calzado de Cuero,3760418.25,1.3868812646572504
12,Calzado y Sombreros,126404,Textil Calzado,758552.875,1.3836110394031023
12,Calzado y Sombreros,126405,Otros calzados,44391.28515625,1.3918628785939557
12,Calzado y Sombreros,126406,Partes de calzado,1045271.6875,1.3916788120033647
12,Calzado y Sombreros,126501,Formas Sombrero,,
12,Calzado y Sombreros,126502,Sombrero Shapes,,
12,Calzado y Sombreros,126504,Sombreros,1707.9200439453125,1.3918628785939557
12,Calzado y Sombreros,126505,Sombreros,125326.6875,1.391692320154598
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",451207.03125,1.385225634407644
