ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2016,2016,7,Maule,79,Curicó,798853.625
2016,2016,7,Maule,139,Linares,360510.0
2016,2016,7,Maule,168,Maule,169050.0
2016,2016,7,Maule,173,Molina,64907.46875
2016,2016,7,Maule,207,Pelluhue,255685.59375
2016,2016,7,Maule,209,Pencahue,22810.5
2016,2016,7,Maule,275,Romeral,77220.0
2016,2016,7,Maule,277,Sagrada Familia,8418.0
2016,2016,7,Maule,282,San Clemente,12825.0
2016,2016,7,Maule,299,San Rafael,112876.3984375
2016,2016,7,Maule,311,Talca,110486.8125
2016,2016,7,Maule,315,Teno,2400.0
2016,2016,7,Maule,336,Villa Alegre,778111.0
2016,2016,8,Biobío,11,Arauco,7344965.0
2016,2016,8,Biobío,15,Bulnes,81645.796875
2016,2016,8,Biobío,41,Chiguayante,46103.48828125
2016,2016,8,Biobío,43,Chillán,35582.3984375
2016,2016,8,Biobío,44,Chillán Viejo,244018.984375
2016,2016,8,Biobío,64,Concepción,23924214.0
2016,2016,8,Biobío,70,Coronel,247939.203125
2016,2016,8,Biobío,152,Los Angeles,4157577.25
2016,2016,8,Biobío,157,Lota,790965.625
2016,2016,8,Biobío,208,Pemuco,867930.0
2016,2016,8,Biobío,260,Ranquil,498692.0
2016,2016,8,Biobío,298,San Pedro De La Paz,6724.919921875
2016,2016,8,Biobío,312,Talcahuano,616566.3125
2016,2016,8,Biobío,323,Tomé,1484868.625
2016,2016,9,Araucanía,92,Freire,1724446.75
2016,2016,9,Araucanía,184,Nueva Imperial,7993314.5
2016,2016,9,Araucanía,314,Temuco,265988.8125
2016,2016,10,Los Lagos,47,Chonchi,24494.560546875
2016,2016,10,Los Lagos,80,Dalcahue,69730.0
2016,2016,10,Los Lagos,233,Puerto Montt,18390242.0
2016,2016,10,Los Lagos,235,Puerto Varas,3693311.75
2016,2016,10,Los Lagos,241,Purranque,206065.015625
2016,2016,10,Los Lagos,244,Puyehue,483293.125
2016,2016,10,Los Lagos,246,Quellón,454731.59375
2016,2016,12,Magallanes,238,Punta Arenas,1633753.75
2016,2016,13,Region Metropolitana Santiago,14,Buin,436111.71875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,351316.875
2016,2016,13,Region Metropolitana Santiago,59,Colina,940279.75
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,835977.9375
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,915896.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,8915.58984375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,56810.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,7733.7001953125
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,22230260.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,56684.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,722678.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,603521.5
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,10514.419921875
2016,2016,13,Region Metropolitana Santiago,197,Paine,24750.0
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,5500.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,67700.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,292655.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,14958856.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,151322.203125
2016,2016,13,Region Metropolitana Santiago,264,Renca,186693.28125
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,2017659.875
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,491348.3125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,65869392.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,1490778.25
2016,2016,14,Los Ríos,167,Mariquina,230342.5
2016,2016,14,Los Ríos,269,Rio Bueno,55847.3515625
