ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
142,Asia,315,Cambodia,2011,2011,02,Vegetable Products,238134.0
142,Asia,315,Cambodia,2012,2012,02,Vegetable Products,323172.0
142,Asia,315,Cambodia,2013,2013,02,Vegetable Products,327114.0
142,Asia,315,Cambodia,2014,2014,02,Vegetable Products,412665.21875
142,Asia,315,Cambodia,2015,2015,02,Vegetable Products,58174.58984375
142,Asia,315,Cambodia,2016,2016,02,Vegetable Products,70225.8203125
142,Asia,317,India,2011,2011,02,Vegetable Products,23473090.0
142,Asia,317,India,2012,2012,02,Vegetable Products,20706784.0
142,Asia,317,India,2013,2013,02,Vegetable Products,14592469.0
142,Asia,317,India,2014,2014,02,Vegetable Products,40881184.0
142,Asia,317,India,2015,2015,02,Vegetable Products,22627018.0
142,Asia,317,India,2016,2016,02,Vegetable Products,33104822.0
142,Asia,319,Thailand,2011,2011,02,Vegetable Products,11099222.0
142,Asia,319,Thailand,2012,2012,02,Vegetable Products,11504294.0
142,Asia,319,Thailand,2013,2013,02,Vegetable Products,13819651.0
142,Asia,319,Thailand,2014,2014,02,Vegetable Products,12867678.0
142,Asia,319,Thailand,2015,2015,02,Vegetable Products,14836631.0
142,Asia,319,Thailand,2016,2016,02,Vegetable Products,18067788.0
142,Asia,321,Bangladesh,2014,2014,02,Vegetable Products,455442.0625
142,Asia,321,Bangladesh,2015,2015,02,Vegetable Products,53533.94921875
142,Asia,321,Bangladesh,2016,2016,02,Vegetable Products,573119.5625
142,Asia,324,Pakistan,2011,2011,02,Vegetable Products,2529064.0
142,Asia,324,Pakistan,2012,2012,02,Vegetable Products,1968706.0
142,Asia,324,Pakistan,2013,2013,02,Vegetable Products,4126393.5
142,Asia,324,Pakistan,2014,2014,02,Vegetable Products,5737719.5
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,6270209.0
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,7799034.0
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,10015538.0
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,15632732.0
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,9276183.0
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,6139735.0
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,15214471.0
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,13864663.0
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,5375617.5
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,9520212.0
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,5995695.0
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,7769399.5
142,Asia,329,Malaysia,2011,2011,02,Vegetable Products,8198703.0
142,Asia,329,Malaysia,2012,2012,02,Vegetable Products,9125191.0
142,Asia,329,Malaysia,2013,2013,02,Vegetable Products,12825847.0
142,Asia,329,Malaysia,2014,2014,02,Vegetable Products,9081906.0
142,Asia,329,Malaysia,2015,2015,02,Vegetable Products,8536164.0
142,Asia,329,Malaysia,2016,2016,02,Vegetable Products,7748848.0
142,Asia,330,"Taiwan, Province of China",2011,2011,02,Vegetable Products,105519376.0
142,Asia,330,"Taiwan, Province of China",2012,2012,02,Vegetable Products,101151456.0
142,Asia,330,"Taiwan, Province of China",2013,2013,02,Vegetable Products,116466880.0
142,Asia,330,"Taiwan, Province of China",2014,2014,02,Vegetable Products,121490888.0
142,Asia,330,"Taiwan, Province of China",2015,2015,02,Vegetable Products,91713056.0
142,Asia,330,"Taiwan, Province of China",2016,2016,02,Vegetable Products,108545656.0
142,Asia,331,Japan,2011,2011,02,Vegetable Products,114317800.0
142,Asia,331,Japan,2012,2012,02,Vegetable Products,130836296.0
142,Asia,331,Japan,2013,2013,02,Vegetable Products,149629776.0
142,Asia,331,Japan,2014,2014,02,Vegetable Products,157373824.0
142,Asia,331,Japan,2015,2015,02,Vegetable Products,146009264.0
142,Asia,331,Japan,2016,2016,02,Vegetable Products,138570064.0
142,Asia,332,Singapore,2011,2011,02,Vegetable Products,3900992.25
142,Asia,332,Singapore,2012,2012,02,Vegetable Products,6082155.0
142,Asia,332,Singapore,2013,2013,02,Vegetable Products,5543031.5
142,Asia,332,Singapore,2014,2014,02,Vegetable Products,4574241.5
142,Asia,332,Singapore,2015,2015,02,Vegetable Products,3880828.0
142,Asia,332,Singapore,2016,2016,02,Vegetable Products,5436141.0
142,Asia,333,South Korea,2011,2011,02,Vegetable Products,87087728.0
142,Asia,333,South Korea,2012,2012,02,Vegetable Products,130871152.0
142,Asia,333,South Korea,2013,2013,02,Vegetable Products,158883280.0
142,Asia,333,South Korea,2014,2014,02,Vegetable Products,186276656.0
142,Asia,333,South Korea,2015,2015,02,Vegetable Products,187309184.0
142,Asia,333,South Korea,2016,2016,02,Vegetable Products,144656720.0
142,Asia,334,North Korea,2011,2011,02,Vegetable Products,282960.0
142,Asia,334,North Korea,2012,2012,02,Vegetable Products,22400.0
142,Asia,334,North Korea,2013,2013,02,Vegetable Products,47557.0
142,Asia,334,North Korea,2014,2014,02,Vegetable Products,197538.453125
142,Asia,334,North Korea,2015,2015,02,Vegetable Products,131702.078125
142,Asia,335,Philippines,2011,2011,02,Vegetable Products,7968558.5
142,Asia,335,Philippines,2012,2012,02,Vegetable Products,7883693.0
142,Asia,335,Philippines,2013,2013,02,Vegetable Products,8068762.5
142,Asia,335,Philippines,2014,2014,02,Vegetable Products,9281034.0
142,Asia,335,Philippines,2015,2015,02,Vegetable Products,9438732.0
142,Asia,335,Philippines,2016,2016,02,Vegetable Products,6196946.5
142,Asia,336,China,2011,2011,02,Vegetable Products,164199920.0
142,Asia,336,China,2012,2012,02,Vegetable Products,301451776.0
142,Asia,336,China,2013,2013,02,Vegetable Products,482176384.0
142,Asia,336,China,2014,2014,02,Vegetable Products,594256192.0
142,Asia,336,China,2015,2015,02,Vegetable Products,641574144.0
142,Asia,336,China,2016,2016,02,Vegetable Products,880339776.0
142,Asia,337,Mongolia,2011,2011,02,Vegetable Products,127019.0
142,Asia,337,Mongolia,2013,2013,02,Vegetable Products,56624.0
142,Asia,337,Mongolia,2014,2014,02,Vegetable Products,93500.0
142,Asia,337,Mongolia,2015,2015,02,Vegetable Products,211500.0
142,Asia,337,Mongolia,2016,2016,02,Vegetable Products,43400.0
142,Asia,341,United Arab Emirates,2011,2011,02,Vegetable Products,49603016.0
142,Asia,341,United Arab Emirates,2012,2012,02,Vegetable Products,38729148.0
142,Asia,341,United Arab Emirates,2013,2013,02,Vegetable Products,38565416.0
142,Asia,341,United Arab Emirates,2014,2014,02,Vegetable Products,38292820.0
142,Asia,341,United Arab Emirates,2015,2015,02,Vegetable Products,36996920.0
142,Asia,341,United Arab Emirates,2016,2016,02,Vegetable Products,34849596.0
142,Asia,342,Hong Kong,2011,2011,02,Vegetable Products,145053408.0
142,Asia,342,Hong Kong,2012,2012,02,Vegetable Products,106971352.0
142,Asia,342,Hong Kong,2013,2013,02,Vegetable Products,65453568.0
142,Asia,342,Hong Kong,2014,2014,02,Vegetable Products,69697320.0
142,Asia,342,Hong Kong,2015,2015,02,Vegetable Products,38676948.0
142,Asia,342,Hong Kong,2016,2016,02,Vegetable Products,34975736.0
142,Asia,344,Brunei Darussalam,2015,2015,02,Vegetable Products,15490.0
142,Asia,345,Macao,2016,2016,02,Vegetable Products,57100.0
142,Asia,522,Turkey,2011,2011,02,Vegetable Products,53109416.0
142,Asia,522,Turkey,2012,2012,02,Vegetable Products,30190652.0
142,Asia,522,Turkey,2013,2013,02,Vegetable Products,42725696.0
142,Asia,522,Turkey,2014,2014,02,Vegetable Products,64975400.0
142,Asia,522,Turkey,2015,2015,02,Vegetable Products,106196400.0
142,Asia,522,Turkey,2016,2016,02,Vegetable Products,62712728.0
142,Asia,540,Armenia,2013,2013,02,Vegetable Products,169071.0
142,Asia,540,Armenia,2014,2014,02,Vegetable Products,171814.0
142,Asia,540,Armenia,2016,2016,02,Vegetable Products,17860.0
142,Asia,541,Azerbaijan,2011,2011,02,Vegetable Products,396598.3125
142,Asia,541,Azerbaijan,2012,2012,02,Vegetable Products,483268.5
142,Asia,541,Azerbaijan,2013,2013,02,Vegetable Products,295242.0
142,Asia,541,Azerbaijan,2014,2014,02,Vegetable Products,1172012.0
142,Asia,541,Azerbaijan,2015,2015,02,Vegetable Products,890259.375
142,Asia,550,Georgia,2011,2011,02,Vegetable Products,733212.9375
142,Asia,550,Georgia,2012,2012,02,Vegetable Products,981066.875
142,Asia,550,Georgia,2013,2013,02,Vegetable Products,1533248.875
142,Asia,550,Georgia,2014,2014,02,Vegetable Products,462863.0
142,Asia,550,Georgia,2015,2015,02,Vegetable Products,511186.375
142,Asia,550,Georgia,2016,2016,02,Vegetable Products,80539.0
142,Asia,551,Kazakhstan,2011,2011,02,Vegetable Products,312925.875
142,Asia,551,Kazakhstan,2012,2012,02,Vegetable Products,276374.0625
142,Asia,551,Kazakhstan,2013,2013,02,Vegetable Products,146172.46875
142,Asia,551,Kazakhstan,2014,2014,02,Vegetable Products,21240.83984375
142,Asia,551,Kazakhstan,2015,2015,02,Vegetable Products,34276.3984375
142,Asia,551,Kazakhstan,2016,2016,02,Vegetable Products,30243.919921875
142,Asia,557,Tajikistan,2012,2012,02,Vegetable Products,131784.0
142,Asia,560,Uzbekistan,2011,2011,02,Vegetable Products,106789.2734375
142,Asia,560,Uzbekistan,2013,2013,02,Vegetable Products,46528.4375
142,Asia,560,Uzbekistan,2015,2015,02,Vegetable Products,22712.970703125
142,Asia,560,Uzbekistan,2016,2016,02,Vegetable Products,44292.71875
150,Europe,501,Portugal,2011,2011,02,Vegetable Products,16491704.0
150,Europe,501,Portugal,2012,2012,02,Vegetable Products,13691650.0
150,Europe,501,Portugal,2013,2013,02,Vegetable Products,17369548.0
150,Europe,501,Portugal,2014,2014,02,Vegetable Products,23006542.0
150,Europe,501,Portugal,2015,2015,02,Vegetable Products,22701146.0
150,Europe,501,Portugal,2016,2016,02,Vegetable Products,22179460.0
150,Europe,504,Italy,2011,2011,02,Vegetable Products,112689064.0
150,Europe,504,Italy,2012,2012,02,Vegetable Products,110871192.0
150,Europe,504,Italy,2013,2013,02,Vegetable Products,135112112.0
150,Europe,504,Italy,2014,2014,02,Vegetable Products,133541896.0
150,Europe,504,Italy,2015,2015,02,Vegetable Products,158964240.0
150,Europe,504,Italy,2016,2016,02,Vegetable Products,162574912.0
150,Europe,505,France,2011,2011,02,Vegetable Products,86790424.0
150,Europe,505,France,2012,2012,02,Vegetable Products,96172752.0
150,Europe,505,France,2013,2013,02,Vegetable Products,117383376.0
150,Europe,505,France,2014,2014,02,Vegetable Products,118141600.0
150,Europe,505,France,2015,2015,02,Vegetable Products,93439216.0
150,Europe,505,France,2016,2016,02,Vegetable Products,93831496.0
150,Europe,506,Ireland,2011,2011,02,Vegetable Products,6409316.5
150,Europe,506,Ireland,2012,2012,02,Vegetable Products,4426377.5
150,Europe,506,Ireland,2013,2013,02,Vegetable Products,4305668.5
150,Europe,506,Ireland,2014,2014,02,Vegetable Products,6423747.5
150,Europe,506,Ireland,2015,2015,02,Vegetable Products,5791910.0
150,Europe,506,Ireland,2016,2016,02,Vegetable Products,7046766.0
150,Europe,507,Denmark,2011,2011,02,Vegetable Products,29875402.0
150,Europe,507,Denmark,2012,2012,02,Vegetable Products,33170570.0
150,Europe,507,Denmark,2013,2013,02,Vegetable Products,44180552.0
150,Europe,507,Denmark,2014,2014,02,Vegetable Products,41801200.0
150,Europe,507,Denmark,2015,2015,02,Vegetable Products,45561860.0
150,Europe,507,Denmark,2016,2016,02,Vegetable Products,30845940.0
150,Europe,508,Switzerland,2011,2011,02,Vegetable Products,14640328.0
150,Europe,508,Switzerland,2012,2012,02,Vegetable Products,9920277.0
150,Europe,508,Switzerland,2013,2013,02,Vegetable Products,10576221.0
150,Europe,508,Switzerland,2014,2014,02,Vegetable Products,11315159.0
150,Europe,508,Switzerland,2015,2015,02,Vegetable Products,13570582.0
150,Europe,508,Switzerland,2016,2016,02,Vegetable Products,12510112.0
150,Europe,509,Austria,2011,2011,02,Vegetable Products,6060853.5
150,Europe,509,Austria,2012,2012,02,Vegetable Products,4224365.0
150,Europe,509,Austria,2013,2013,02,Vegetable Products,8231266.5
150,Europe,509,Austria,2014,2014,02,Vegetable Products,8796785.0
150,Europe,509,Austria,2015,2015,02,Vegetable Products,6441165.5
150,Europe,509,Austria,2016,2016,02,Vegetable Products,4448971.5
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2011,2011,02,Vegetable Products,200055056.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,02,Vegetable Products,195061856.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2013,2013,02,Vegetable Products,208622000.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,02,Vegetable Products,238694704.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,02,Vegetable Products,232185056.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,02,Vegetable Products,258348160.0
150,Europe,511,Sweden,2011,2011,02,Vegetable Products,10511167.0
150,Europe,511,Sweden,2012,2012,02,Vegetable Products,9337608.0
150,Europe,511,Sweden,2013,2013,02,Vegetable Products,10404014.0
150,Europe,511,Sweden,2014,2014,02,Vegetable Products,12870849.0
150,Europe,511,Sweden,2015,2015,02,Vegetable Products,9250121.0
150,Europe,511,Sweden,2016,2016,02,Vegetable Products,11792181.0
150,Europe,512,Finland,2011,2011,02,Vegetable Products,2564848.5
150,Europe,512,Finland,2012,2012,02,Vegetable Products,2916166.5
150,Europe,512,Finland,2013,2013,02,Vegetable Products,4107949.5
150,Europe,512,Finland,2014,2014,02,Vegetable Products,5061184.5
150,Europe,512,Finland,2015,2015,02,Vegetable Products,4073473.5
150,Europe,512,Finland,2016,2016,02,Vegetable Products,3533974.0
150,Europe,513,Norway,2011,2011,02,Vegetable Products,14461218.0
150,Europe,513,Norway,2012,2012,02,Vegetable Products,13888590.0
150,Europe,513,Norway,2013,2013,02,Vegetable Products,13578197.0
150,Europe,513,Norway,2014,2014,02,Vegetable Products,17188844.0
150,Europe,513,Norway,2015,2015,02,Vegetable Products,16749412.0
150,Europe,513,Norway,2016,2016,02,Vegetable Products,11194722.0
150,Europe,514,Belgium,2011,2011,02,Vegetable Products,25505390.0
150,Europe,514,Belgium,2012,2012,02,Vegetable Products,18747118.0
150,Europe,514,Belgium,2013,2013,02,Vegetable Products,25700744.0
150,Europe,514,Belgium,2014,2014,02,Vegetable Products,24795160.0
150,Europe,514,Belgium,2015,2015,02,Vegetable Products,26686360.0
150,Europe,514,Belgium,2016,2016,02,Vegetable Products,25406212.0
150,Europe,515,Netherlands,2011,2011,02,Vegetable Products,330621024.0
150,Europe,515,Netherlands,2012,2012,02,Vegetable Products,342741472.0
150,Europe,515,Netherlands,2013,2013,02,Vegetable Products,448712608.0
150,Europe,515,Netherlands,2014,2014,02,Vegetable Products,435017984.0
150,Europe,515,Netherlands,2015,2015,02,Vegetable Products,387764256.0
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,402491776.0
150,Europe,516,Iceland,2011,2011,02,Vegetable Products,297712.59375
150,Europe,516,Iceland,2012,2012,02,Vegetable Products,268301.25
150,Europe,516,Iceland,2013,2013,02,Vegetable Products,378930.375
150,Europe,516,Iceland,2016,2016,02,Vegetable Products,130764.5
150,Europe,517,Spain,2011,2011,02,Vegetable Products,102842008.0
150,Europe,517,Spain,2012,2012,02,Vegetable Products,97537808.0
150,Europe,517,Spain,2013,2013,02,Vegetable Products,103578560.0
150,Europe,517,Spain,2014,2014,02,Vegetable Products,98938976.0
150,Europe,517,Spain,2015,2015,02,Vegetable Products,97512880.0
150,Europe,517,Spain,2016,2016,02,Vegetable Products,100102720.0
150,Europe,518,Albania,2011,2011,02,Vegetable Products,52256.25
150,Europe,518,Albania,2015,2015,02,Vegetable Products,28808.0
150,Europe,519,Romania,2011,2011,02,Vegetable Products,411232.53125
150,Europe,519,Romania,2012,2012,02,Vegetable Products,553133.125
150,Europe,519,Romania,2013,2013,02,Vegetable Products,8804607.0
150,Europe,519,Romania,2014,2014,02,Vegetable Products,4562034.0
150,Europe,519,Romania,2015,2015,02,Vegetable Products,303099.8125
150,Europe,519,Romania,2016,2016,02,Vegetable Products,116800.328125
150,Europe,520,Greece,2011,2011,02,Vegetable Products,6929719.0
150,Europe,520,Greece,2012,2012,02,Vegetable Products,4341487.0
150,Europe,520,Greece,2013,2013,02,Vegetable Products,3639246.75
150,Europe,520,Greece,2014,2014,02,Vegetable Products,1387214.25
150,Europe,520,Greece,2015,2015,02,Vegetable Products,2153296.0
150,Europe,520,Greece,2016,2016,02,Vegetable Products,2759812.0
150,Europe,523,Malta,2011,2011,02,Vegetable Products,450835.40625
150,Europe,523,Malta,2012,2012,02,Vegetable Products,427894.65625
150,Europe,523,Malta,2013,2013,02,Vegetable Products,492033.59375
150,Europe,523,Malta,2014,2014,02,Vegetable Products,541334.25
150,Europe,523,Malta,2015,2015,02,Vegetable Products,454772.6875
150,Europe,523,Malta,2016,2016,02,Vegetable Products,393840.90625
150,Europe,526,Yugoslavia,2011,2011,02,Vegetable Products,46097.0
150,Europe,526,Yugoslavia,2012,2012,02,Vegetable Products,62290.453125
150,Europe,527,Bulgaria,2011,2011,02,Vegetable Products,378351.6875
150,Europe,527,Bulgaria,2012,2012,02,Vegetable Products,193486.0
150,Europe,527,Bulgaria,2013,2013,02,Vegetable Products,323628.25
150,Europe,527,Bulgaria,2014,2014,02,Vegetable Products,790625.0
150,Europe,527,Bulgaria,2015,2015,02,Vegetable Products,667701.8125
150,Europe,527,Bulgaria,2016,2016,02,Vegetable Products,273492.1875
150,Europe,528,Poland,2011,2011,02,Vegetable Products,20039918.0
150,Europe,528,Poland,2012,2012,02,Vegetable Products,19799120.0
150,Europe,528,Poland,2013,2013,02,Vegetable Products,26146542.0
150,Europe,528,Poland,2014,2014,02,Vegetable Products,25069826.0
150,Europe,528,Poland,2015,2015,02,Vegetable Products,23769104.0
150,Europe,528,Poland,2016,2016,02,Vegetable Products,18708698.0
150,Europe,530,Hungary,2011,2011,02,Vegetable Products,6739837.0
150,Europe,530,Hungary,2012,2012,02,Vegetable Products,3638200.0
150,Europe,530,Hungary,2013,2013,02,Vegetable Products,1682301.625
150,Europe,530,Hungary,2014,2014,02,Vegetable Products,1966694.75
150,Europe,530,Hungary,2015,2015,02,Vegetable Products,1576270.875
150,Europe,530,Hungary,2016,2016,02,Vegetable Products,1839741.25
150,Europe,532,Luxembourg,2011,2011,02,Vegetable Products,900.0
150,Europe,532,Luxembourg,2014,2014,02,Vegetable Products,11971.5498046875
150,Europe,532,Luxembourg,2015,2015,02,Vegetable Products,9883.7197265625
150,Europe,542,Belarus,2011,2011,02,Vegetable Products,81705.0
150,Europe,542,Belarus,2012,2012,02,Vegetable Products,107628.0703125
150,Europe,542,Belarus,2013,2013,02,Vegetable Products,142099.25
150,Europe,542,Belarus,2014,2014,02,Vegetable Products,375614.375
150,Europe,542,Belarus,2015,2015,02,Vegetable Products,178699.5
150,Europe,542,Belarus,2016,2016,02,Vegetable Products,1579452.0
150,Europe,543,Bosnia and Herzegovina,2011,2011,02,Vegetable Products,143495.5625
150,Europe,543,Bosnia and Herzegovina,2012,2012,02,Vegetable Products,230898.15625
150,Europe,543,Bosnia and Herzegovina,2013,2013,02,Vegetable Products,55000.0
150,Europe,543,Bosnia and Herzegovina,2014,2014,02,Vegetable Products,333794.5625
150,Europe,543,Bosnia and Herzegovina,2015,2015,02,Vegetable Products,58849.0
150,Europe,543,Bosnia and Herzegovina,2016,2016,02,Vegetable Products,49102.83984375
150,Europe,544,Czech Republic,2011,2011,02,Vegetable Products,1870262.25
150,Europe,544,Czech Republic,2012,2012,02,Vegetable Products,1867351.25
150,Europe,544,Czech Republic,2013,2013,02,Vegetable Products,2173357.5
150,Europe,544,Czech Republic,2014,2014,02,Vegetable Products,1839083.375
150,Europe,544,Czech Republic,2015,2015,02,Vegetable Products,1621456.25
150,Europe,544,Czech Republic,2016,2016,02,Vegetable Products,1443054.75
150,Europe,545,Slovakia,2011,2011,02,Vegetable Products,9175.0
150,Europe,545,Slovakia,2012,2012,02,Vegetable Products,2054663.625
150,Europe,545,Slovakia,2013,2013,02,Vegetable Products,2444863.25
150,Europe,545,Slovakia,2014,2014,02,Vegetable Products,2659974.25
150,Europe,545,Slovakia,2015,2015,02,Vegetable Products,818021.0
150,Europe,545,Slovakia,2016,2016,02,Vegetable Products,749701.8125
150,Europe,546,Serbia,2015,2015,02,Vegetable Products,29190.0
150,Europe,546,Serbia,2016,2016,02,Vegetable Products,94504.6875
150,Europe,547,Croatia,2011,2011,02,Vegetable Products,101195.0
150,Europe,547,Croatia,2012,2012,02,Vegetable Products,159818.78125
150,Europe,547,Croatia,2013,2013,02,Vegetable Products,55673.3515625
150,Europe,547,Croatia,2015,2015,02,Vegetable Products,586475.0
150,Europe,547,Croatia,2016,2016,02,Vegetable Products,247754.0
150,Europe,548,Slovenia,2011,2011,02,Vegetable Products,1470911.0
150,Europe,548,Slovenia,2012,2012,02,Vegetable Products,495216.15625
150,Europe,548,Slovenia,2013,2013,02,Vegetable Products,656131.5625
150,Europe,548,Slovenia,2014,2014,02,Vegetable Products,672012.1875
150,Europe,548,Slovenia,2015,2015,02,Vegetable Products,1550785.875
150,Europe,548,Slovenia,2016,2016,02,Vegetable Products,1092372.25
150,Europe,549,Estonia,2011,2011,02,Vegetable Products,918402.625
150,Europe,549,Estonia,2012,2012,02,Vegetable Products,529032.0
150,Europe,549,Estonia,2013,2013,02,Vegetable Products,815717.0625
150,Europe,549,Estonia,2014,2014,02,Vegetable Products,694180.0
150,Europe,549,Estonia,2015,2015,02,Vegetable Products,507582.0625
150,Europe,549,Estonia,2016,2016,02,Vegetable Products,955781.0
150,Europe,553,Latvia,2011,2011,02,Vegetable Products,1267786.5
150,Europe,553,Latvia,2012,2012,02,Vegetable Products,2233237.5
150,Europe,553,Latvia,2013,2013,02,Vegetable Products,2830030.75
150,Europe,553,Latvia,2014,2014,02,Vegetable Products,1952498.625
150,Europe,553,Latvia,2015,2015,02,Vegetable Products,2349246.5
150,Europe,553,Latvia,2016,2016,02,Vegetable Products,1946396.25
150,Europe,554,Lithuania,2011,2011,02,Vegetable Products,6010515.5
150,Europe,554,Lithuania,2012,2012,02,Vegetable Products,5561663.0
150,Europe,554,Lithuania,2013,2013,02,Vegetable Products,6582405.5
150,Europe,554,Lithuania,2014,2014,02,Vegetable Products,5186327.0
150,Europe,554,Lithuania,2015,2015,02,Vegetable Products,5516263.5
150,Europe,554,Lithuania,2016,2016,02,Vegetable Products,7575701.5
150,Europe,555,Macedonia,2014,2014,02,Vegetable Products,554.8800048828125
150,Europe,559,Ukraine,2011,2011,02,Vegetable Products,3207585.25
150,Europe,559,Ukraine,2012,2012,02,Vegetable Products,5363011.0
150,Europe,559,Ukraine,2013,2013,02,Vegetable Products,3664784.0
150,Europe,559,Ukraine,2014,2014,02,Vegetable Products,1363347.25
150,Europe,559,Ukraine,2015,2015,02,Vegetable Products,684031.625
150,Europe,559,Ukraine,2016,2016,02,Vegetable Products,522957.90625
150,Europe,562,Russia,2011,2011,02,Vegetable Products,154212576.0
150,Europe,562,Russia,2012,2012,02,Vegetable Products,154519808.0
150,Europe,562,Russia,2013,2013,02,Vegetable Products,184138480.0
150,Europe,562,Russia,2014,2014,02,Vegetable Products,129529632.0
150,Europe,562,Russia,2015,2015,02,Vegetable Products,122534256.0
150,Europe,562,Russia,2016,2016,02,Vegetable Products,89652832.0
150,Europe,563,Germany,2011,2011,02,Vegetable Products,122535984.0
150,Europe,563,Germany,2012,2012,02,Vegetable Products,104864656.0
150,Europe,563,Germany,2013,2013,02,Vegetable Products,115549272.0
150,Europe,563,Germany,2014,2014,02,Vegetable Products,116208736.0
150,Europe,563,Germany,2015,2015,02,Vegetable Products,111749984.0
150,Europe,563,Germany,2016,2016,02,Vegetable Products,96454168.0
