ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,1805640.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,1755289.25
2014,2014,13,Region Metropolitana Santiago,307,Santiago,256507168.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,63018.6796875
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,393460.65625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,24166630.0
2014,2014,14,Los Ríos,127,La Unión,114172.84375
2014,2014,14,Los Ríos,329,Valdivia,81584.0
2014,2014,15,Arica y Parinacota,12,Arica,1152574.25
2015,2015,1,Tarapacá,113,Iquique,1305071.125
2015,2015,2,Antofagasta,9,Antofagasta,54034904.0
2015,2015,2,Antofagasta,19,Calama,22206364.0
2015,2015,2,Antofagasta,170,Mejillones,313377.5625
2015,2015,4,Coquimbo,69,Coquimbo,5389670.0
2015,2015,4,Coquimbo,111,Illapel,142571.9375
2015,2015,4,Coquimbo,126,La Serena,21432.23046875
2015,2015,4,Coquimbo,192,Ovalle,38130.0
2015,2015,4,Coquimbo,278,Salamanca,1863575.0
2015,2015,5,Valparaíso,31,Casablanca,41577.859375
2015,2015,5,Valparaíso,63,Con Cón,19877.3203125
2015,2015,5,Valparaíso,103,Hijuelas,3585073.75
2015,2015,5,Valparaíso,118,La Cruz,1045603.0
2015,2015,5,Valparaíso,123,La Ligua,8962.2802734375
2015,2015,5,Valparaíso,151,Los Andes,486565.0
2015,2015,5,Valparaíso,201,Panquehue,21993.19140625
2015,2015,5,Valparaíso,202,Papudo,1439389.0
2015,2015,5,Valparaíso,242,Putaendo,38557.890625
2015,2015,5,Valparaíso,252,Quillota,300.0
2015,2015,5,Valparaíso,283,San Esteban,205863.0
2015,2015,5,Valparaíso,285,San Felipe,1206551.75
2015,2015,5,Valparaíso,306,Santa Maria,30240.0
2015,2015,5,Valparaíso,331,Valparaiso,2854766.75
2015,2015,5,Valparaíso,339,Viña Del Mar,761589.5
2015,2015,6,O'Higgins,45,Chimbarongo,121362.5
2015,2015,6,O'Higgins,52,Codegua,253142.5
2015,2015,6,O'Higgins,61,Coltauco,91294.5625
2015,2015,6,O'Higgins,82,Doñihue,115156.0
2015,2015,6,O'Higgins,101,Graneros,80894.5625
2015,2015,6,O'Higgins,133,Las Cabras,115200.0
2015,2015,6,O'Higgins,146,Lolol,2075896.5
2015,2015,6,O'Higgins,159,Machalí,13500.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,308650.03125
2015,2015,6,O'Higgins,218,Pichidegua,428403.0
2015,2015,6,O'Higgins,259,Rancagua,8294977.5
2015,2015,6,O'Higgins,265,Rengo,52384.0
2015,2015,6,O'Higgins,266,Requinoa,1348087.25
2015,2015,6,O'Higgins,286,San Fernando,1084558.125
2015,2015,6,O'Higgins,304,Santa Cruz,61088.0
2015,2015,7,Maule,34,Cauquenes,65691.0
2015,2015,7,Maule,79,Curicó,6046767.5
2015,2015,7,Maule,139,Linares,1887925.875
2015,2015,7,Maule,168,Maule,765096.125
2015,2015,7,Maule,173,Molina,1166209.25
2015,2015,7,Maule,207,Pelluhue,48151.71875
2015,2015,7,Maule,275,Romeral,52690.0
2015,2015,7,Maule,277,Sagrada Familia,2273592.75
2015,2015,7,Maule,282,San Clemente,7309.419921875
2015,2015,7,Maule,289,San Javier,60676.0
2015,2015,7,Maule,299,San Rafael,844188.0
2015,2015,7,Maule,311,Talca,420509.0
2015,2015,7,Maule,315,Teno,89162.3125
2015,2015,8,Biobío,11,Arauco,1576077.0
2015,2015,8,Biobío,15,Bulnes,13287.8896484375
2015,2015,8,Biobío,43,Chillán,2398096.25
2015,2015,8,Biobío,53,Coelemu,15633.5498046875
2015,2015,8,Biobío,64,Concepción,661907.1875
2015,2015,8,Biobío,70,Coronel,8505973.0
2015,2015,8,Biobío,150,Los Alamos,22400.0
2015,2015,8,Biobío,152,Los Angeles,2444460.75
2015,2015,8,Biobío,157,Lota,1030137.125
2015,2015,8,Biobío,251,Quillón,55105.0
2015,2015,8,Biobío,312,Talcahuano,1911342.0
2015,2015,8,Biobío,327,Trehuaco,152673.75
2015,2015,8,Biobío,328,Tucapel,13246.8798828125
2015,2015,8,Biobío,342,Yumbel,1530.0
2015,2015,9,Araucanía,8,Angol,26910.01953125
2015,2015,9,Araucanía,72,Cunco,416760.0
2015,2015,9,Araucanía,100,Gorbea,128079.1484375
2015,2015,9,Araucanía,135,Lautaro,1272679.5
2015,2015,9,Araucanía,222,Pitrufquén,26317.560546875
2015,2015,9,Araucanía,314,Temuco,696847.0
2015,2015,9,Araucanía,338,Villarrica,3220.699951171875
2015,2015,10,Los Lagos,6,Ancud,7054244.0
2015,2015,10,Los Lagos,20,Calbuco,506682.375
2015,2015,10,Los Lagos,47,Chonchi,4756662.0
2015,2015,10,Los Lagos,80,Dalcahue,6130165.5
2015,2015,10,Los Lagos,141,Llanquihue,3759477.5
2015,2015,10,Los Lagos,233,Puerto Montt,28303250.0
2015,2015,10,Los Lagos,235,Puerto Varas,2332242.75
2015,2015,10,Los Lagos,246,Quellón,365925.59375
2015,2015,11,Aysén,13,Aysén,7386373.0
2015,2015,12,Magallanes,179,Natales,601879.5625
2015,2015,12,Magallanes,238,Punta Arenas,22669612.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,933696.75
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,37421.421875
2015,2015,13,Region Metropolitana Santiago,59,Colina,1897743.25
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,451431.75
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,12839.439453125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,1486845.25
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,1666596.625
2015,2015,13,Region Metropolitana Santiago,112,Independencia,2300.18017578125
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,225588.109375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,78812.8984375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,131137.65625
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,467458.09375
2015,2015,13,Region Metropolitana Santiago,125,La Reina,89271.78125
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,626733824.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,546386.75
2015,2015,13,Region Metropolitana Santiago,160,Macul,563491.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,27396130.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,1055057.875
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,92138.8515625
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,8685.419921875
2015,2015,13,Region Metropolitana Santiago,197,Paine,5443101.5
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,102132.25
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,967772.6875
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,475522.5625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,2040765.25
2015,2015,13,Region Metropolitana Santiago,228,Providencia,49577196.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,8521613.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2775020.5
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,9717.3701171875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,68106.6953125
2015,2015,13,Region Metropolitana Santiago,264,Renca,115960.8671875
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,7854319.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,1591222.875
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,550880.5
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,304411.78125
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,29708.220703125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,194480064.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,62904.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,128038.1875
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,20750194.0
2015,2015,14,Los Ríos,196,Paillaco,30240.0
2015,2015,14,Los Ríos,329,Valdivia,129698.703125
2015,2015,15,Arica y Parinacota,12,Arica,1126643.0
2016,2016,1,Tarapacá,113,Iquique,2385464.5
2016,2016,2,Antofagasta,9,Antofagasta,31137736.0
2016,2016,2,Antofagasta,19,Calama,18244128.0
2016,2016,2,Antofagasta,313,Taltal,3561053.5
2016,2016,3,Atacama,68,Copiapó,210387.015625
2016,2016,4,Coquimbo,7,Andacollo,390722.84375
2016,2016,4,Coquimbo,69,Coquimbo,6097013.0
2016,2016,4,Coquimbo,126,La Serena,12433.7998046875
2016,2016,4,Coquimbo,174,Monte Patria,44125.0
2016,2016,4,Coquimbo,192,Ovalle,115100.359375
2016,2016,4,Coquimbo,278,Salamanca,238695.0
2016,2016,4,Coquimbo,334,Vicuña,91200.0
2016,2016,5,Valparaíso,16,Cabildo,127274.0
2016,2016,5,Valparaíso,22,Calera,42240.0
2016,2016,5,Valparaíso,31,Casablanca,41064.2890625
2016,2016,5,Valparaíso,63,Con Cón,2714744.25
2016,2016,5,Valparaíso,103,Hijuelas,3554433.25
2016,2016,5,Valparaíso,118,La Cruz,704444.875
2016,2016,5,Valparaíso,151,Los Andes,399497.46875
2016,2016,5,Valparaíso,201,Panquehue,1747.4599609375
2016,2016,5,Valparaíso,202,Papudo,1511148.0
2016,2016,5,Valparaíso,242,Putaendo,58631.51953125
2016,2016,5,Valparaíso,257,Quintero,7918.10009765625
2016,2016,5,Valparaíso,283,San Esteban,523344.125
2016,2016,5,Valparaíso,285,San Felipe,6920463.5
2016,2016,5,Valparaíso,331,Valparaiso,6173005.0
2016,2016,5,Valparaíso,339,Viña Del Mar,757629.5
2016,2016,6,O'Higgins,40,Chépica,30008.0
2016,2016,6,O'Higgins,45,Chimbarongo,264275.59375
2016,2016,6,O'Higgins,61,Coltauco,116208.6015625
2016,2016,6,O'Higgins,82,Doñihue,3218991.75
2016,2016,6,O'Higgins,101,Graneros,162275.0
2016,2016,6,O'Higgins,133,Las Cabras,232708.0
2016,2016,6,O'Higgins,163,Malloa,108600.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,202980.78125
2016,2016,6,O'Higgins,188,Olivar,212729.0
2016,2016,6,O'Higgins,218,Pichidegua,598430.75
2016,2016,6,O'Higgins,259,Rancagua,3845122.75
2016,2016,6,O'Higgins,265,Rengo,504548.75
2016,2016,6,O'Higgins,266,Requinoa,599563.0
2016,2016,6,O'Higgins,286,San Fernando,894683.9375
2016,2016,6,O'Higgins,304,Santa Cruz,62454.0
2016,2016,7,Maule,34,Cauquenes,29085.94921875
2016,2016,7,Maule,79,Curicó,7712490.5
2016,2016,7,Maule,139,Linares,1558290.0
2016,2016,7,Maule,173,Molina,702470.0
2016,2016,7,Maule,261,Rauco,30189.0
2016,2016,7,Maule,277,Sagrada Familia,1595738.75
2016,2016,7,Maule,299,San Rafael,421377.0
2016,2016,7,Maule,311,Talca,651652.8125
2016,2016,7,Maule,315,Teno,69592.234375
2016,2016,8,Biobío,11,Arauco,7874337.5
2016,2016,8,Biobío,15,Bulnes,8841.7998046875
2016,2016,8,Biobío,43,Chillán,3104185.75
2016,2016,8,Biobío,64,Concepción,2635909.25
2016,2016,8,Biobío,70,Coronel,10129169.0
2016,2016,8,Biobío,91,Florida,28224.0
2016,2016,8,Biobío,152,Los Angeles,4276423.0
2016,2016,8,Biobío,157,Lota,380292.90625
2016,2016,8,Biobío,260,Ranquil,37483.9609375
2016,2016,8,Biobío,298,San Pedro De La Paz,8020.0
2016,2016,8,Biobío,312,Talcahuano,9808251.0
2016,2016,8,Biobío,323,Tomé,118149.5703125
2016,2016,8,Biobío,327,Trehuaco,341626.375
2016,2016,9,Araucanía,8,Angol,65075.359375
2016,2016,9,Araucanía,72,Cunco,545400.0
2016,2016,9,Araucanía,89,Ercilla,12500.0400390625
2016,2016,9,Araucanía,100,Gorbea,241206.25
2016,2016,9,Araucanía,135,Lautaro,977967.0
2016,2016,9,Araucanía,222,Pitrufquén,51198.640625
2016,2016,9,Araucanía,314,Temuco,479535.1875
2016,2016,9,Araucanía,335,Vilcún,15292.599609375
2016,2016,9,Araucanía,338,Villarrica,6100.0
2016,2016,10,Los Lagos,6,Ancud,4915238.5
2016,2016,10,Los Lagos,20,Calbuco,645428.5625
2016,2016,10,Los Lagos,47,Chonchi,5004269.0
2016,2016,10,Los Lagos,80,Dalcahue,4222694.5
2016,2016,10,Los Lagos,141,Llanquihue,3784211.0
2016,2016,10,Los Lagos,191,Osorno,24151.240234375
2016,2016,10,Los Lagos,233,Puerto Montt,28075576.0
2016,2016,10,Los Lagos,235,Puerto Varas,3212717.5
2016,2016,10,Los Lagos,241,Purranque,4000.0
2016,2016,10,Los Lagos,246,Quellón,455603.8125
2016,2016,11,Aysén,13,Aysén,9394083.0
2016,2016,11,Aysén,54,Coihaique,237978.171875
2016,2016,12,Magallanes,179,Natales,1628354.625
2016,2016,12,Magallanes,238,Punta Arenas,23312548.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,1248522.875
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,192458.171875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,142254.078125
2016,2016,13,Region Metropolitana Santiago,59,Colina,3704860.5
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,273251.8125
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,6312.650390625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,1135239.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,2445635.75
2016,2016,13,Region Metropolitana Santiago,112,Independencia,63078.6171875
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,20234.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,31608.05078125
2016,2016,13,Region Metropolitana Santiago,120,La Florida,105828.875
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,119133.3125
2016,2016,13,Region Metropolitana Santiago,125,La Reina,874324.9375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,696401216.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,2692444.5
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,33381.9609375
2016,2016,13,Region Metropolitana Santiago,160,Macul,261348.3125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,25415618.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,1606487.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,145227.671875
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,11438.5703125
2016,2016,13,Region Metropolitana Santiago,197,Paine,3155954.75
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,344549.625
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,59378.8203125
2016,2016,13,Region Metropolitana Santiago,221,Pirque,1250898.625
2016,2016,13,Region Metropolitana Santiago,228,Providencia,28066288.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,2622106.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,320755.25
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,2552690.25
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,353675.28125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,583008.375
2016,2016,13,Region Metropolitana Santiago,264,Renca,67396.546875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,2988514.25
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,545077.75
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,68894.484375
2016,2016,13,Region Metropolitana Santiago,307,Santiago,243014224.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,58733.16015625
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,153587.734375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,23368060.0
2016,2016,14,Los Ríos,127,La Unión,56003.33984375
2016,2016,14,Los Ríos,196,Paillaco,71400.0
2016,2016,14,Los Ríos,329,Valdivia,171748.796875
2016,2016,15,Arica y Parinacota,12,Arica,1551917.25
