ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2015,2015,13,Region Metropolitana Santiago,112,Independencia,1234497.75
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,11730.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,487332.84375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,139826.09375
2015,2015,13,Region Metropolitana Santiago,121,La Granja,702148.1875
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,293753.5
2015,2015,13,Region Metropolitana Santiago,125,La Reina,183153.1875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,33982264.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,3141776.75
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,93491.28125
2015,2015,13,Region Metropolitana Santiago,160,Macul,4578065.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,7408843.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,530465.375
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,14017402.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,129032.5234375
2015,2015,13,Region Metropolitana Santiago,197,Paine,1660697.75
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,7229.64990234375
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,341425.25
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1368708.25
2015,2015,13,Region Metropolitana Santiago,221,Pirque,17179.419921875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,20629960.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,9075209.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,37040.453125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,14908938.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,2277671.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,1129674.125
2015,2015,13,Region Metropolitana Santiago,264,Renca,9423304.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,57383724.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,3557143.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,593096.375
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,9990.400390625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,138793504.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,492953.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,10627967.0
2015,2015,14,Los Ríos,127,La Unión,231352.21875
2015,2015,14,Los Ríos,329,Valdivia,21000.0
2015,2015,15,Arica y Parinacota,12,Arica,10902008.0
2016,2016,1,Tarapacá,5,Alto Hospicio,421128.28125
2016,2016,1,Tarapacá,113,Iquique,5600529.0
2016,2016,1,Tarapacá,226,Pozo Almonte,18000.0
2016,2016,2,Antofagasta,9,Antofagasta,690507.125
2016,2016,2,Antofagasta,19,Calama,546570.125
2016,2016,2,Antofagasta,170,Mejillones,12881.7001953125
2016,2016,3,Atacama,68,Copiapó,331082.0
2016,2016,4,Coquimbo,69,Coquimbo,134897.15625
2016,2016,4,Coquimbo,126,La Serena,118100.796875
2016,2016,4,Coquimbo,192,Ovalle,153927.140625
2016,2016,5,Valparaíso,1,Algarrobo,87000.0
2016,2016,5,Valparaíso,16,Cabildo,24500.0
2016,2016,5,Valparaíso,22,Calera,37005.0
2016,2016,5,Valparaíso,31,Casablanca,26278.55078125
2016,2016,5,Valparaíso,63,Con Cón,43587.51171875
2016,2016,5,Valparaíso,123,La Ligua,57938.203125
2016,2016,5,Valparaíso,151,Los Andes,7000.0
2016,2016,5,Valparaíso,242,Putaendo,2960.75
2016,2016,5,Valparaíso,279,San Antonio,483867.0
2016,2016,5,Valparaíso,285,San Felipe,43460.0
2016,2016,5,Valparaíso,306,Santa Maria,29064.0
2016,2016,5,Valparaíso,331,Valparaiso,782655.75
2016,2016,5,Valparaíso,339,Viña Del Mar,1214690.375
2016,2016,6,O'Higgins,45,Chimbarongo,3202.510009765625
2016,2016,6,O'Higgins,82,Doñihue,528796.0
2016,2016,6,O'Higgins,101,Graneros,1735.489990234375
2016,2016,6,O'Higgins,159,Machalí,12000.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,125019.5
2016,2016,6,O'Higgins,188,Olivar,10500.0
2016,2016,6,O'Higgins,259,Rancagua,3094761.75
2016,2016,6,O'Higgins,265,Rengo,1258577.0
2016,2016,6,O'Higgins,266,Requinoa,26992.0
2016,2016,6,O'Higgins,302,San Vicente,5000.0
2016,2016,7,Maule,79,Curicó,3016049.75
2016,2016,7,Maule,275,Romeral,233388.0
2016,2016,8,Biobío,11,Arauco,27301.48046875
2016,2016,8,Biobío,18,Cabrero,149811.203125
2016,2016,8,Biobío,28,Cañete,8000.0
2016,2016,8,Biobío,64,Concepción,688079.3125
2016,2016,8,Biobío,70,Coronel,51017.0
2016,2016,8,Biobío,106,Hualpén,14553.9306640625
2016,2016,8,Biobío,152,Los Angeles,64786.83984375
2016,2016,8,Biobío,298,San Pedro De La Paz,3266809.75
2016,2016,8,Biobío,312,Talcahuano,129028.5625
2016,2016,8,Biobío,328,Tucapel,51840.0
2016,2016,9,Araucanía,135,Lautaro,134406.0
2016,2016,9,Araucanía,314,Temuco,401755.5625
2016,2016,10,Los Lagos,20,Calbuco,76860.0
2016,2016,10,Los Lagos,191,Osorno,17655.0
2016,2016,10,Los Lagos,233,Puerto Montt,751863.0
2016,2016,10,Los Lagos,235,Puerto Varas,4853295.0
2016,2016,12,Magallanes,238,Punta Arenas,232716.375
2016,2016,13,Region Metropolitana Santiago,14,Buin,987173.0625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,11616888.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,4371728.5
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,1906603.375
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,147191.3125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,313766.1875
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,8280565.5
2016,2016,13,Region Metropolitana Santiago,112,Independencia,725133.625
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,121421.5234375
2016,2016,13,Region Metropolitana Santiago,120,La Florida,34112.171875
2016,2016,13,Region Metropolitana Santiago,121,La Granja,672165.125
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,29204.19921875
2016,2016,13,Region Metropolitana Santiago,125,La Reina,637942.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,22329064.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,6404358.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,50241.76171875
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,4000.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,3661679.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,9314089.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,1875503.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,12899138.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,126773.203125
2016,2016,13,Region Metropolitana Santiago,197,Paine,1593860.875
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,143958.625
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,882335.75
2016,2016,13,Region Metropolitana Santiago,221,Pirque,4950.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,21078164.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,7338939.5
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,87252.2890625
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,11785552.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1598015.875
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,850209.75
2016,2016,13,Region Metropolitana Santiago,264,Renca,10480446.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,58137056.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,5842023.5
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,358537.84375
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,8069.5
2016,2016,13,Region Metropolitana Santiago,307,Santiago,102851160.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,103754.5
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,7824598.0
2016,2016,14,Los Ríos,127,La Unión,69529.65625
2016,2016,14,Los Ríos,329,Valdivia,7403.08984375
2016,2016,15,Arica y Parinacota,12,Arica,14116880.0
