ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
150,Europa,513,Noruega,2016,2016,1342189.75
150,Europa,514,Bélgica,2011,2011,155604928.0
150,Europa,514,Bélgica,2012,2012,50868392.0
150,Europa,514,Bélgica,2013,2013,323899232.0
150,Europa,514,Bélgica,2014,2014,292498720.0
150,Europa,514,Bélgica,2015,2015,137832272.0
150,Europa,514,Bélgica,2016,2016,94455936.0
150,Europa,515,Holanda,2011,2011,1166134784.0
150,Europa,515,Holanda,2012,2012,549295040.0
150,Europa,515,Holanda,2013,2013,642669824.0
150,Europa,515,Holanda,2014,2014,599743360.0
150,Europa,515,Holanda,2015,2015,608697792.0
150,Europa,515,Holanda,2016,2016,548394624.0
150,Europa,516,Islandia ,2016,2016,96644.3515625
150,Europa,517,España,2011,2011,255282592.0
150,Europa,517,España,2012,2012,263195312.0
150,Europa,517,España,2013,2013,206447344.0
150,Europa,517,España,2014,2014,256507168.0
150,Europa,517,España,2015,2015,194480064.0
150,Europa,517,España,2016,2016,243014224.0
150,Europa,518,Albania,2011,2011,3966.4599609375
150,Europa,518,Albania,2012,2012,108233.4296875
150,Europa,518,Albania,2016,2016,72539.828125
150,Europa,519,Rumania,2011,2011,31841.279296875
150,Europa,519,Rumania,2012,2012,99858.6328125
150,Europa,519,Rumania,2013,2013,50526.55859375
150,Europa,519,Rumania,2014,2014,116915.65625
150,Europa,519,Rumania,2015,2015,27263420.0
150,Europa,519,Rumania,2016,2016,10278217.0
150,Europa,520,Grecia,2011,2011,59457792.0
150,Europa,520,Grecia,2012,2012,99844704.0
150,Europa,520,Grecia,2013,2013,223273584.0
150,Europa,520,Grecia,2014,2014,134004360.0
150,Europa,520,Grecia,2015,2015,110904176.0
150,Europa,520,Grecia,2016,2016,77327528.0
150,Europa,523,Malta,2011,2011,221538.796875
150,Europa,523,Malta,2012,2012,236533.296875
150,Europa,523,Malta,2013,2013,226911.515625
150,Europa,523,Malta,2014,2014,68940.8203125
150,Europa,523,Malta,2015,2015,208836.875
150,Europa,523,Malta,2016,2016,194567.0
150,Europa,526,Yugoslavia,2011,2011,46097.0
150,Europa,526,Yugoslavia,2012,2012,62290.44921875
150,Europa,526,Yugoslavia,2013,2013,28850.94921875
150,Europa,526,Yugoslavia,2015,2015,64619.671875
150,Europa,527,Bulgaria,2011,2011,218070400.0
150,Europa,527,Bulgaria,2012,2012,174658112.0
150,Europa,527,Bulgaria,2013,2013,155280480.0
150,Europa,527,Bulgaria,2014,2014,211580224.0
150,Europa,527,Bulgaria,2015,2015,224719568.0
150,Europa,527,Bulgaria,2016,2016,126821216.0
150,Europa,528,Polonia,2011,2011,35344632.0
150,Europa,528,Polonia,2012,2012,23341302.0
150,Europa,528,Polonia,2013,2013,3813915.75
150,Europa,528,Polonia,2014,2014,2875494.75
150,Europa,528,Polonia,2015,2015,4815894.5
150,Europa,528,Polonia,2016,2016,2853227.5
150,Europa,530,Hungria,2011,2011,596462.375
150,Europa,530,Hungria,2012,2012,228727.0
150,Europa,530,Hungria,2013,2013,795569.0625
150,Europa,530,Hungria,2014,2014,938189.25
150,Europa,530,Hungria,2015,2015,335098.875
150,Europa,530,Hungria,2016,2016,513175.78125
150,Europa,532,Luxemburgo,2015,2015,196144.015625
150,Europa,532,Luxemburgo,2016,2016,3810.9599609375
150,Europa,535,Monaco,2013,2013,5800.0
150,Europa,542,Belarús,2011,2011,81705.0
150,Europa,542,Belarús,2012,2012,34270.0
150,Europa,542,Belarús,2013,2013,106739.578125
150,Europa,542,Belarús,2014,2014,127847.21875
150,Europa,542,Belarús,2015,2015,31864.5
150,Europa,543,Bosnia y Herzegovina,2011,2011,34047.671875
150,Europa,543,Bosnia y Herzegovina,2012,2012,32275.30078125
150,Europa,544,República Checa,2011,2011,238970.421875
150,Europa,544,República Checa,2012,2012,60096.0390625
150,Europa,544,República Checa,2013,2013,237010.5
150,Europa,544,República Checa,2014,2014,182395.828125
150,Europa,544,República Checa,2015,2015,104220.0
150,Europa,544,República Checa,2016,2016,454723.125
150,Europa,545,República Eslovaca,2012,2012,1221.0
150,Europa,545,República Eslovaca,2016,2016,72517.0
150,Europa,546,Serbia,2016,2016,21900.0
150,Europa,547,Croacia,2011,2011,71867.828125
150,Europa,547,Croacia,2012,2012,6093.31982421875
150,Europa,547,Croacia,2013,2013,12696.080078125
150,Europa,547,Croacia,2014,2014,62875.8125
150,Europa,547,Croacia,2015,2015,27086.970703125
150,Europa,547,Croacia,2016,2016,1025785.5
150,Europa,548,Eslovenia,2014,2014,2414.1201171875
150,Europa,548,Eslovenia,2015,2015,8426.2197265625
150,Europa,548,Eslovenia,2016,2016,12346.08984375
150,Europa,549,Estonia,2011,2011,554526.5
150,Europa,549,Estonia,2012,2012,434037.625
150,Europa,549,Estonia,2013,2013,438444.0
150,Europa,549,Estonia,2014,2014,496500.0
150,Europa,549,Estonia,2015,2015,236911.0
150,Europa,549,Estonia,2016,2016,2307314.25
150,Europa,553,Letonia,2011,2011,184402.359375
150,Europa,553,Letonia,2012,2012,137194.078125
150,Europa,553,Letonia,2013,2013,320430.0
150,Europa,553,Letonia,2014,2014,330856.5
150,Europa,553,Letonia,2016,2016,522698.0
150,Europa,554,Lituania,2011,2011,1149039.625
150,Europa,554,Lituania,2012,2012,521816.0
150,Europa,554,Lituania,2013,2013,999741.5
150,Europa,554,Lituania,2014,2014,887300.875
150,Europa,554,Lituania,2015,2015,660427.5625
150,Europa,554,Lituania,2016,2016,523451.03125
150,Europa,559,Ucrania,2011,2011,1461896.125
150,Europa,559,Ucrania,2012,2012,1415014.0
150,Europa,559,Ucrania,2013,2013,1244474.25
150,Europa,559,Ucrania,2014,2014,506549.5
150,Europa,559,Ucrania,2015,2015,46175.0
150,Europa,559,Ucrania,2016,2016,294765.8125
150,Europa,562,Rusia,2011,2011,18186246.0
150,Europa,562,Rusia,2012,2012,20940450.0
150,Europa,562,Rusia,2013,2013,32227478.0
150,Europa,562,Rusia,2014,2014,21100844.0
150,Europa,562,Rusia,2015,2015,17720880.0
150,Europa,562,Rusia,2016,2016,12576249.0
150,Europa,563,Alemania,2011,2011,290741600.0
150,Europa,563,Alemania,2012,2012,120740872.0
150,Europa,563,Alemania,2013,2013,131087560.0
150,Europa,563,Alemania,2014,2014,148513376.0
150,Europa,563,Alemania,2015,2015,119414504.0
150,Europa,563,Alemania,2016,2016,78278344.0
