ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,07,Plastics and Rubbers,3428.1201171875
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,07,Plastics and Rubbers,32.5
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,07,Plastics and Rubbers,77.0
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,07,Plastics and Rubbers,415268.6875
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,07,Plastics and Rubbers,538739.875
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,07,Plastics and Rubbers,532714.1875
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,07,Plastics and Rubbers,321567.34375
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,07,Plastics and Rubbers,343365.6875
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,07,Plastics and Rubbers,134398.734375
13,Region Metropolitana Santiago,120,La Florida,2011,2011,07,Plastics and Rubbers,318252.5625
13,Region Metropolitana Santiago,120,La Florida,2012,2012,07,Plastics and Rubbers,289268.125
13,Region Metropolitana Santiago,120,La Florida,2013,2013,07,Plastics and Rubbers,182326.875
13,Region Metropolitana Santiago,120,La Florida,2014,2014,07,Plastics and Rubbers,43570.5390625
13,Region Metropolitana Santiago,120,La Florida,2015,2015,07,Plastics and Rubbers,48347.52734375
13,Region Metropolitana Santiago,120,La Florida,2016,2016,07,Plastics and Rubbers,46648.171875
13,Region Metropolitana Santiago,121,La Granja,2011,2011,07,Plastics and Rubbers,809779.0
13,Region Metropolitana Santiago,121,La Granja,2012,2012,07,Plastics and Rubbers,938038.625
13,Region Metropolitana Santiago,121,La Granja,2013,2013,07,Plastics and Rubbers,2483939.0
13,Region Metropolitana Santiago,121,La Granja,2014,2014,07,Plastics and Rubbers,937793.125
13,Region Metropolitana Santiago,121,La Granja,2015,2015,07,Plastics and Rubbers,581330.625
13,Region Metropolitana Santiago,121,La Granja,2016,2016,07,Plastics and Rubbers,136769.46875
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,07,Plastics and Rubbers,41536.1796875
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,07,Plastics and Rubbers,110391.8203125
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,07,Plastics and Rubbers,63930.0078125
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,07,Plastics and Rubbers,12294.810546875
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,07,Plastics and Rubbers,3687.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,07,Plastics and Rubbers,169450.171875
13,Region Metropolitana Santiago,125,La Reina,2011,2011,07,Plastics and Rubbers,303325.15625
13,Region Metropolitana Santiago,125,La Reina,2012,2012,07,Plastics and Rubbers,391520.8125
13,Region Metropolitana Santiago,125,La Reina,2013,2013,07,Plastics and Rubbers,223064.15625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,07,Plastics and Rubbers,211345.296875
13,Region Metropolitana Santiago,125,La Reina,2015,2015,07,Plastics and Rubbers,274252.1875
13,Region Metropolitana Santiago,125,La Reina,2016,2016,07,Plastics and Rubbers,161478.859375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,07,Plastics and Rubbers,44236896.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,07,Plastics and Rubbers,42680212.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,07,Plastics and Rubbers,29094952.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,07,Plastics and Rubbers,21936880.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,07,Plastics and Rubbers,14419204.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,07,Plastics and Rubbers,12867688.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,07,Plastics and Rubbers,1824.800048828125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,07,Plastics and Rubbers,25950.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,07,Plastics and Rubbers,317505.8125
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,07,Plastics and Rubbers,52791.5703125
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,07,Plastics and Rubbers,13329.359375
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,07,Plastics and Rubbers,17610.41015625
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,07,Plastics and Rubbers,5126.990234375
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,07,Plastics and Rubbers,5052.2001953125
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,07,Plastics and Rubbers,11194.490234375
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,07,Plastics and Rubbers,18147.48046875
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,07,Plastics and Rubbers,37650.91015625
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,07,Plastics and Rubbers,487.8899841308594
13,Region Metropolitana Santiago,145,Lo Prado,2016,2016,07,Plastics and Rubbers,7462.02001953125
13,Region Metropolitana Santiago,160,Macul,2011,2011,07,Plastics and Rubbers,10600726.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,07,Plastics and Rubbers,10346356.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,07,Plastics and Rubbers,6599669.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,07,Plastics and Rubbers,2916346.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,07,Plastics and Rubbers,1491471.75
13,Region Metropolitana Santiago,160,Macul,2016,2016,07,Plastics and Rubbers,773055.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,07,Plastics and Rubbers,327187072.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,07,Plastics and Rubbers,348686752.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,07,Plastics and Rubbers,371337728.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,07,Plastics and Rubbers,408778112.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,07,Plastics and Rubbers,354850016.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,07,Plastics and Rubbers,317851456.0
13,Region Metropolitana Santiago,166,Maria Pinto,2011,2011,07,Plastics and Rubbers,6216.7001953125
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,07,Plastics and Rubbers,25845.76953125
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,07,Plastics and Rubbers,23272.1796875
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,07,Plastics and Rubbers,384.05999755859375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,07,Plastics and Rubbers,2374310.25
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,07,Plastics and Rubbers,1004233.375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,07,Plastics and Rubbers,440027.5625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,07,Plastics and Rubbers,919344.5
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,07,Plastics and Rubbers,622573.125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,07,Plastics and Rubbers,560725.3125
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,07,Plastics and Rubbers,2636420.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,07,Plastics and Rubbers,2936288.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,07,Plastics and Rubbers,2294570.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,07,Plastics and Rubbers,3121641.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,07,Plastics and Rubbers,2051567.75
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,07,Plastics and Rubbers,3807085.25
13,Region Metropolitana Santiago,197,Paine,2011,2011,07,Plastics and Rubbers,5451387.5
13,Region Metropolitana Santiago,197,Paine,2012,2012,07,Plastics and Rubbers,6922606.5
13,Region Metropolitana Santiago,197,Paine,2013,2013,07,Plastics and Rubbers,9374216.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,07,Plastics and Rubbers,8346807.5
13,Region Metropolitana Santiago,197,Paine,2015,2015,07,Plastics and Rubbers,7453179.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,07,Plastics and Rubbers,6861086.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,07,Plastics and Rubbers,4216.83984375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,07,Plastics and Rubbers,62776.41015625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,07,Plastics and Rubbers,728.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,07,Plastics and Rubbers,5068.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,07,Plastics and Rubbers,8223.439453125
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,07,Plastics and Rubbers,5639.85009765625
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,07,Plastics and Rubbers,6585.72998046875
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,07,Plastics and Rubbers,12042.849609375
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,07,Plastics and Rubbers,55775.9296875
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,07,Plastics and Rubbers,6097.60009765625
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,07,Plastics and Rubbers,17741.830078125
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,07,Plastics and Rubbers,399154.3125
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,07,Plastics and Rubbers,388157.4375
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,07,Plastics and Rubbers,201267.53125
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,07,Plastics and Rubbers,325611.8125
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,07,Plastics and Rubbers,300568.125
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,07,Plastics and Rubbers,143464.828125
13,Region Metropolitana Santiago,221,Pirque,2011,2011,07,Plastics and Rubbers,68.52999877929688
13,Region Metropolitana Santiago,221,Pirque,2012,2012,07,Plastics and Rubbers,109.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,07,Plastics and Rubbers,32.720001220703125
13,Region Metropolitana Santiago,221,Pirque,2014,2014,07,Plastics and Rubbers,6902.599609375
13,Region Metropolitana Santiago,221,Pirque,2015,2015,07,Plastics and Rubbers,361.1999816894531
13,Region Metropolitana Santiago,221,Pirque,2016,2016,07,Plastics and Rubbers,568.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,07,Plastics and Rubbers,41185704.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,07,Plastics and Rubbers,45809992.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,07,Plastics and Rubbers,36808576.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,07,Plastics and Rubbers,38291856.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,07,Plastics and Rubbers,39736496.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,07,Plastics and Rubbers,34178556.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,07,Plastics and Rubbers,11024179.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,07,Plastics and Rubbers,9106363.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,07,Plastics and Rubbers,9614696.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,07,Plastics and Rubbers,11309287.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,07,Plastics and Rubbers,11798575.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,07,Plastics and Rubbers,10749391.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,07,Plastics and Rubbers,442418.59375
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,07,Plastics and Rubbers,404473.8125
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,07,Plastics and Rubbers,656750.75
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,07,Plastics and Rubbers,644074.9375
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,07,Plastics and Rubbers,95560.484375
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,07,Plastics and Rubbers,146288.671875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,07,Plastics and Rubbers,156562496.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,07,Plastics and Rubbers,126635512.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,07,Plastics and Rubbers,108314752.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,07,Plastics and Rubbers,93689176.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,07,Plastics and Rubbers,91519024.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,07,Plastics and Rubbers,84010080.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,07,Plastics and Rubbers,24179832.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,07,Plastics and Rubbers,24419540.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,07,Plastics and Rubbers,28920364.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,07,Plastics and Rubbers,25041436.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,07,Plastics and Rubbers,16601091.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,07,Plastics and Rubbers,12552636.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,07,Plastics and Rubbers,2126666.5
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,07,Plastics and Rubbers,2015176.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,07,Plastics and Rubbers,786832.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,07,Plastics and Rubbers,800467.875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,07,Plastics and Rubbers,612958.625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,07,Plastics and Rubbers,717373.5625
13,Region Metropolitana Santiago,264,Renca,2011,2011,07,Plastics and Rubbers,9110607.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,07,Plastics and Rubbers,13875569.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,07,Plastics and Rubbers,5751108.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,07,Plastics and Rubbers,4737430.5
13,Region Metropolitana Santiago,264,Renca,2015,2015,07,Plastics and Rubbers,6718677.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,07,Plastics and Rubbers,6002160.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,07,Plastics and Rubbers,35965296.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,07,Plastics and Rubbers,39519008.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,07,Plastics and Rubbers,38209648.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,07,Plastics and Rubbers,37464960.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,07,Plastics and Rubbers,31022598.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,07,Plastics and Rubbers,28598498.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,07,Plastics and Rubbers,3953630.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,07,Plastics and Rubbers,3344372.5
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,07,Plastics and Rubbers,2662222.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,07,Plastics and Rubbers,3955882.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,07,Plastics and Rubbers,3188017.75
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,07,Plastics and Rubbers,2166703.75
13,Region Metropolitana Santiago,291,San José De Maipo,2013,2013,07,Plastics and Rubbers,1595.6099853515625
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,07,Plastics and Rubbers,1016108.9375
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,07,Plastics and Rubbers,1074967.125
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,07,Plastics and Rubbers,1028484.25
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,07,Plastics and Rubbers,700037.125
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,07,Plastics and Rubbers,639153.375
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,07,Plastics and Rubbers,398161.125
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,07,Plastics and Rubbers,17155.0
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,07,Plastics and Rubbers,6509.580078125
13,Region Metropolitana Santiago,300,San Ramón,2015,2015,07,Plastics and Rubbers,211.36000061035156
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,07,Plastics and Rubbers,138248.4375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,07,Plastics and Rubbers,70466600.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,07,Plastics and Rubbers,48223200.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,07,Plastics and Rubbers,49011752.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,07,Plastics and Rubbers,86108640.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,07,Plastics and Rubbers,66900192.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,07,Plastics and Rubbers,60871836.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,07,Plastics and Rubbers,30000.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,07,Plastics and Rubbers,40765.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,07,Plastics and Rubbers,2190.4599609375
13,Region Metropolitana Santiago,310,Talagante,2014,2014,07,Plastics and Rubbers,5895.43017578125
13,Region Metropolitana Santiago,310,Talagante,2015,2015,07,Plastics and Rubbers,4995.2001953125
13,Region Metropolitana Santiago,310,Talagante,2016,2016,07,Plastics and Rubbers,2914.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,07,Plastics and Rubbers,967441.75
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,07,Plastics and Rubbers,3005623.5
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,07,Plastics and Rubbers,4125575.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,07,Plastics and Rubbers,11842954.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,07,Plastics and Rubbers,10710916.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,07,Plastics and Rubbers,5313856.0
14,Los Ríos,127,La Unión,2012,2012,07,Plastics and Rubbers,1207.530029296875
14,Los Ríos,127,La Unión,2016,2016,07,Plastics and Rubbers,10151.0703125
14,Los Ríos,329,Valdivia,2011,2011,07,Plastics and Rubbers,4395.0
14,Los Ríos,329,Valdivia,2014,2014,07,Plastics and Rubbers,1945.10986328125
14,Los Ríos,329,Valdivia,2015,2015,07,Plastics and Rubbers,29030.400390625
14,Los Ríos,329,Valdivia,2016,2016,07,Plastics and Rubbers,15.40999984741211
15,Arica y Parinacota,12,Arica,2011,2011,07,Plastics and Rubbers,614388.75
15,Arica y Parinacota,12,Arica,2012,2012,07,Plastics and Rubbers,570235.25
15,Arica y Parinacota,12,Arica,2013,2013,07,Plastics and Rubbers,566807.6875
15,Arica y Parinacota,12,Arica,2014,2014,07,Plastics and Rubbers,548999.0
15,Arica y Parinacota,12,Arica,2015,2015,07,Plastics and Rubbers,335354.875
15,Arica y Parinacota,12,Arica,2016,2016,07,Plastics and Rubbers,472601.96875
