ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
06,Productos Químicos,063703,Papel Fotográfico,204.0,0.09000163545477684
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,,
06,Productos Químicos,063705,Desarrollado Expuesto Material Fotográfico,,
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",,
06,Productos Químicos,063707,Productos químicos para fotografía,129552.09375,2.341038608617983
06,Productos Químicos,063801,Grafito Artificial,14900.0,2.8096412951168346
06,Productos Químicos,063802,Carbón activado,,
06,Productos Químicos,063803,Tall Oil,,
06,Productos Químicos,063804,Pulpa de Madera Lyes,1441.3199462890625,1.1000177053367783
06,Productos Químicos,063805,Escencias y aceitesde coníferas,,
06,Productos Químicos,063806,Colofonia,,
06,Productos Químicos,063807,"Wood alquitrán, aceites y Pitch",,
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",3754729.0,0.21846811070060307
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",51556.0,0.19744922872437362
06,Productos Químicos,063810,Preparados para el decapado de metal,,
06,Productos Químicos,063811,Antidetonante,91301.78125,0.8161118906037084
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,,
06,Productos Químicos,063813,Preparativos Extintores,,
06,Productos Químicos,063814,Compuesto orgánico Solventes,4871.0,0.06415177687944887
06,Productos Químicos,063815,Aceleradores catalíticos,90400.0,0.24731727473759144
06,Productos Químicos,063816,Cementos refractarios,,
06,Productos Químicos,063817,Alquilbencenos y alquilnaftalenos,,
06,Productos Químicos,063818,Químicos de disco para Electrónica,,
06,Productos Químicos,063819,Líquido de frenos hidráulico,115.68000030517578,0.006218338705290238
06,Productos Químicos,063820,Anticongelante,1911.659912109375,0.004445342444014067
06,Productos Químicos,063821,Medios de cultivo,,
06,Productos Químicos,063822,Reactivos de laboratorio,11625.0,0.0191035449344167
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,206752.0625,0.9628519026017751
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,1859097.75,0.21965504834617883
06,Productos Químicos,063825,Residuos de industria química y otros desechos,,
06,Productos Químicos,063826,Biodiesel,,
07,Plásticos y Cauchos,073901,Polímeros de etileno,1680684.75,1.3954170692719365
07,Plásticos y Cauchos,073902,Polímeros de propileno,68708.6171875,0.0047255661675453765
07,Plásticos y Cauchos,073903,Polímeros de estireno,118960.078125,0.07424931848312864
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,,
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,64815.21875,0.43502846719790805
07,Plásticos y Cauchos,073906,Polímeros acrílicos,291926.21875,0.1516981198384709
07,Plásticos y Cauchos,073907,Poliacetales,163088.703125,0.10000618749122603
07,Plásticos y Cauchos,073908,Poliamidas,,
07,Plásticos y Cauchos,073909,Amínicas,230552.65625,0.42037935201053944
07,Plásticos y Cauchos,073910,Silicona,1363.800048828125,0.01160090656896851
07,Plásticos y Cauchos,073911,Resinas de petroleo.,,
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",30482.310546875,0.37601771830934405
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,,
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,,
07,Plásticos y Cauchos,073915,Desechos de plástico,2022066.625,1.3527125959128772
07,Plásticos y Cauchos,073916,Monofilamento,27865.599609375,0.0385076629603081
07,Plásticos y Cauchos,073917,Tubos de plástico,235864.890625,0.039520485540269455
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,774.02001953125,0.023560857499168912
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2423308.0,0.3278859701565413
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",214265.53125,0.009530236999445937
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",735.7100219726562,0.00033826407157046723
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",,
07,Plásticos y Cauchos,073923,Tapas de plástico,2554567.25,0.14126619521714145
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",4198.81005859375,0.004882022737533299
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",3826.60009765625,0.0034027033892820896
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,1496109.375,0.5162971506367771
07,Plásticos y Cauchos,074001,Caucho,1059.1700439453125,0.0020968284014227074
07,Plásticos y Cauchos,074002,Caucho sintético,,
07,Plásticos y Cauchos,074003,Caucho regenerado,,
07,Plásticos y Cauchos,074004,Caucho Scrap,52464.2578125,2.3149226680507438
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,,
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",930.0,0.010121506530738787
07,Plásticos y Cauchos,074007,Rubber Thread,,
07,Plásticos y Cauchos,074008,Hojas de caucho,3120.869873046875,0.10741419386754282
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,420785.75,0.585518206299545
07,Plásticos y Cauchos,074010,Caucho Belting,33995.390625,0.02572528471261722
07,Plásticos y Cauchos,074011,Ruedas de caucho,646889.1875,0.007724481552412339
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,,
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,4526.0302734375,1.8883878818264261
07,Plásticos y Cauchos,074014,Farmacéuticos Productos de caucho,,
07,Plásticos y Cauchos,074015,Prendas de vestir y guantes de caucho vulcanizado sin endurecer,566.27001953125,0.003562827998416605
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,69189.375,0.03785841730992968
07,Plásticos y Cauchos,074017,Goma dura,,
08,Pieles de animales,084101,Cueros y pieles en bruto,56628.7578125,0.024883379342618004
08,Pieles de animales,084102,Cueros Ovinos,,
08,Pieles de animales,084103,Otros cueros y pieles,,
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",3696512.5,0.9314334005441007
08,Pieles de animales,084105,"Pieles curtidas o crust, de ovino, depiladas, incluso divididas pero sin otra preparación",,
08,Pieles de animales,084106,"Cueros y pieles depilados de otros animales, curtidos",,
08,Pieles de animales,084107,Cueros preparados de bovino o equino,872511.75,0.32165662910641013
08,Pieles de animales,084112,Cueros preparados,,
08,Pieles de animales,084113,"Cueros preparados después del curtido o secado y cueros y pieles apergaminados, de los demás animales, depilados y cueros preparados después del curtido y cueros y pieles apergaminados, de animales sin pelo, incluso divididos (excepto los de la partida 4114)",,
08,Pieles de animales,084114,"Cueros y pieles agamuzados, incluido el agamuzado combinado al aceite; cueros y pieles charolados y sus imitaciones de cueros o pieles chapados; cueros y pieles metalizados",,
08,Pieles de animales,084115,"Cuero regenerado a base de cuero o fibras de cuero, en placas, hojas o tiras, incluso enrolladas; recortes y demás desperdicios de cuero o piel, preparados, o de cuero regenerado, inutilizables para la fabricación de manufacturas de cuero; aserrín, polvo y harina de cuero",,
08,Pieles de animales,084201,Talabartería,14644.580078125,3.4477377683811103
08,Pieles de animales,084202,Trunks y Casos,781105.625,0.5352238013092013
08,Pieles de animales,084203,Ropa de Cuero,44042.4453125,0.5319422605485008
08,Pieles de animales,084205,Cuero natural o regenerado,3336.89013671875,0.31703090923348476
08,Pieles de animales,084206,Manufacturas de tripa,,
08,Pieles de animales,084301,Peletería en bruto,,
08,Pieles de animales,084302,Curtidos Peletería,,
08,Pieles de animales,084303,Peletería Apparel,,
08,Pieles de animales,084304,Peletería,,
09,Artículos de Madera,084401,Madera Combustible,52224572.0,0.5599987681937523
09,Artículos de Madera,084402,Carbón Vegetal,,
09,Artículos de Madera,084403,Madera en bruto,164795.15625,0.04416683220636027
09,Artículos de Madera,084404,Estacas de Madera,,
09,Artículos de Madera,084405,Lana Wood,,
09,Artículos de Madera,084406,Traviesas de ferrocarril,,
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,46410904.0,0.21289327243112754
09,Artículos de Madera,084408,Hojas para chapado en madera,,
09,Artículos de Madera,084409,Pisos de madera,72847.046875,0.0011409901362843338
09,Artículos de Madera,084410,Tableros de madera aglomerados.,40488796.0,2.1412632707285693
09,Artículos de Madera,084411,Tablero de fibras de madera,161170176.0,2.074438679504141
09,Artículos de Madera,084412,Madera contrachapada,61631140.0,0.6675940502283575
09,Artículos de Madera,084413,Densificada Wood,,
09,Artículos de Madera,084414,Marcos de madera,,
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",3141703.25,1.0761408859080928
09,Artículos de Madera,084416,Barriles de madera,15629.609375,0.006125383139617841
09,Artículos de Madera,084417,Mangos de herramientas de madera,,
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,244046.609375,0.01356177331964388
09,Artículos de Madera,084419,Madera de cocina,,
09,Artículos de Madera,084420,Adornos de madera,1440.0198974609375,0.02894260756280727
09,Artículos de Madera,084421,Otras manufacturas de madera,7498.669921875,0.004662059337314745
09,Artículos de Madera,084501,Cork Raw,,
09,Artículos de Madera,084502,Cork descortezado,,
09,Artículos de Madera,084503,Artículos de corcho natural,,
09,Artículos de Madera,084504,Corcho Aglomerado,,
09,Artículos de Madera,084601,Trenzado Productos,,
09,Artículos de Madera,084602,Cestería,,
10,Productos de papel,104701,Mecánica Pulpa de Madera,,
10,Productos de papel,104702,Disolver pasta química de madera,,
10,Productos de papel,104703,Sulfato pasta química de madera,54358844.0,0.08524573840205243
10,Productos de papel,104704,Pasta química de madera al sulfito,,
10,Productos de papel,104705,Pulpa de madera,,
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,,
10,Productos de papel,104707,Papel Recuperado,,
10,Productos de papel,104801,Papel prensa,,
10,Productos de papel,104802,Papel y cartón para fines gráficos,1737.969970703125,0.008174531692695145
10,Productos de papel,104803,Pañuelos faciales,,
10,Productos de papel,104804,Papel no estucado Kraft,190.5,2.2886006534319087e-05
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",1382976.5,0.12825959452671734
10,Productos de papel,104806,Pergamino vegetal,,
10,Productos de papel,104807,Documento de síntesis,,
10,Productos de papel,104808,Papel y cartón corrugados,38881.87109375,0.3485045647476099
10,Productos de papel,104809,Papel de copia.,,
10,Productos de papel,104810,Papeles y cartones estucados,,
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,278569.78125,0.04251858575762643
10,Productos de papel,104812,Bloques de pasta de papel de filtro,,
10,Productos de papel,104813,Papel de fumar,,
10,Productos de papel,104814,Papel pintado,,
10,Productos de papel,104816,Otros Papel Carbon,,
10,Productos de papel,104817,Carta Stock,7916.33984375,0.26779001154294524
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",9527.9990234375,0.003905384555197334
10,Productos de papel,104819,Contenedores de papel,365638.0,0.037552246267942714
10,Productos de papel,104820,Libro Cuadernos,7661.779296875,0.008605085627907466
10,Productos de papel,104821,Etiquetas de papel,116155.0390625,0.19112033984732002
10,Productos de papel,104822,Bobinas de papel,,
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",160939.15625,0.08393365221295009
10,Productos de papel,104901,Folletos,1072989.125,0.8967473172917005
10,Productos de papel,104902,Periódicos,134283.59375,0.9725793013018202
10,Productos de papel,104903,Infantil Libros de imágenes,,
10,Productos de papel,104904,Partituras,,
10,Productos de papel,104905,Mapas,1009.8099975585938,0.7360584601320337
10,Productos de papel,104906,Planes Arquitectónicos,,
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",,
10,Productos de papel,104908,Tatuajes,5.019999980926514,8.013735597062447e-05
10,Productos de papel,104909,Tarjetas Postales,10420.4697265625,0.19762012538909027
10,Productos de papel,104910,Calendarios,1380.0,0.03375835233865189
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",7591.9501953125,0.0019330152413884472
11,Textiles,115001,Capullos de gusanos de seda,,
11,Textiles,115002,Raw Silk,,
11,Textiles,115003,Desperdicios de seda,,
11,Textiles,115004,Hilados de seda no menor,,
11,Textiles,115005,Hilados de desperdicios de seda,,
11,Textiles,115006,Hilados de seda al por menor,,
11,Textiles,115007,Tejidos de seda,,
11,Textiles,115101,Lana,630828.0,0.2777000529706065
11,Textiles,115102,Pelo de animal,,
11,Textiles,115103,Lana o residuos de animales de pelo,,
11,Textiles,115104,Hilachas de lana o pelo de animales,,
11,Textiles,115105,Preparado de lana o pelo de animales,,
11,Textiles,115106,Non-Retail cardada Hilados de lana,,
11,Textiles,115107,Non-Retail hilado peinado de lana,,
11,Textiles,115108,Non-Retail Animal Hilados de pelo,,
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,,
11,Textiles,115110,Hilados de crin,,
11,Textiles,115111,Lana cardada o pelo de la tela Animal,,
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2566.199951171875,0.0007147087720068993
11,Textiles,115113,Crin Tela,,
11,Textiles,115201,Algodón en bruto,,
11,Textiles,115202,Borra de algodón,,
11,Textiles,115203,Algodón Preparado,,
11,Textiles,115204,Hilo de coser de algodón,,
11,Textiles,115205,No menor Hilados de algodón puro,,
11,Textiles,115206,No menor Hilados de algodón mixto,,
11,Textiles,115207,Hilados de algodón al por menor,,
11,Textiles,115208,Luz Pura tejida de algodón,,
11,Textiles,115209,Pesado puro Algodón Tejido,,
11,Textiles,115210,Luz Mixta Algodón Tejido,,
11,Textiles,115211,Pesada Mixta Algodón Tejido,,
11,Textiles,115212,Otros tejidos de algodón,,
11,Textiles,115301,Fibras de lino,,
11,Textiles,115302,Fibras de cáñamo,,
11,Textiles,115303,Yute y otras fibras textiles,,
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",,
11,Textiles,115306,Cuerda lina,,
11,Textiles,115307,Hilados de yute,,
11,Textiles,115308,Otras fibras vegetales Yarn,,
11,Textiles,115309,Tejidos de lino,,
11,Textiles,115310,Tejidos de yute,,
11,Textiles,115311,Otras fibras vegetales Tela,,
11,Textiles,115401,Hilo de coser de filamentos artificiales,,
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,,
11,Textiles,115403,No menor Filamentos Artificiales,,
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,47202.4296875,3.769444932173525
11,Textiles,115405,Monofilamentos artificiales,,
11,Textiles,115406,Venta al por menor Filamentos Artificiales,,
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,,
11,Textiles,115408,Artificial Tejidos Filamentos,,
11,Textiles,115501,Cables De Filamentos Sinteticos,,
11,Textiles,115502,Cables De Filamentos Artificiales,,
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,,
11,Textiles,115504,No procesados ​​Fibras Artificiales Discontinuas,,
11,Textiles,115505,Fibras Artificiales Residuos,,
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,,
11,Textiles,115507,Fibras Artificiales procesados,,
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,,
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,,
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,,
11,Textiles,115511,Retail Artificial Fibras Hilados,,
11,Textiles,115512,Tejidos sintéticos,19459.099609375,1.1533810838565364
11,Textiles,115513,Tejidos de algodón sintético Luz,,
11,Textiles,115514,Tejidos de algodón sintético pesados,,
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,,
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,5112.56982421875,0.564325626730661
11,Textiles,115601,Guata,,
11,Textiles,115602,Sentido,2124.070068359375,0.7782960841785185
11,Textiles,115603,Textiles no tejidos,250905.734375,0.23404196691024082
11,Textiles,115604,Textiles Goma,,
11,Textiles,115605,Hilado metálico,,
11,Textiles,115606,Gimp Yarn,,
11,Textiles,115607,Cordeles y cuerda,2535.610107421875,0.03252658567221019
11,Textiles,115608,Red,35506.94921875,0.1034650749653947
11,Textiles,115609,Artículos de hilados o tiras,12402.990234375,0.3205040306460755
11,Textiles,115701,Alfombras anudadas,,
11,Textiles,115702,Alfombras,,
11,Textiles,115703,Tufted Alfombras,,
11,Textiles,115704,Alfombras de fieltro,4815.39990234375,0.1557158649613523
11,Textiles,115705,Alfombras,,
11,Textiles,115801,Telas tejidas,1191.77001953125,0.9335177051945043
11,Textiles,115802,Terry Tela,,
11,Textiles,115803,Gasa,,
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",,
11,Textiles,115805,Tapistería,,
11,Textiles,115806,Tela tejida estrecho,189.83999633789062,0.0038583321075949736
11,Textiles,115807,Etiquetas,,
11,Textiles,115808,Adornos ornamentales,,
11,Textiles,115809,Tejidos con hilos de metal,,
11,Textiles,115810,Bordado,,
11,Textiles,115811,Acolchado Textiles,,
11,Textiles,115901,Chicle recubierto tela de materia textil,,
11,Textiles,115902,Poliamida Tela,,
11,Textiles,115903,Plastic Coated tela de materia textil,38270.62890625,0.5793629065802202
11,Textiles,115904,Linóleo,,
11,Textiles,115905,Textiles Revestimientos de Paredes,,
11,Textiles,115906,Goma tela de materia textil,12194.400390625,1.3728323149302166
11,Textiles,115907,Coated tela de materia textil,,
11,Textiles,115908,Textile Mechas,,
11,Textiles,115909,Tuberías de tela,,
11,Textiles,115910,Correas de tela,11964.0,1.9017642641873866
11,Textiles,115911,Use Textiles Técnicos,70189.4296875,0.34837297874921
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",,
11,Textiles,116002,"Tejidos de punto de anchura inferior a 30 cm, con hilados de elastómeros o caucho",,
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,,
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,,
11,Textiles,116005,Tejidos de punto por urdimbre,59086.84375,0.02656055587732769
11,Textiles,116006,Otros tejidos de punto,,
11,Textiles,116101,Abrigos de punto para hombres,9185.0,1.0654240779756234
11,Textiles,116102,Abrigos de Mujeres Knit,2618.7099609375,0.3742420547108679
11,Textiles,116103,Trajes de punto para hombres,4321.97021484375,0.10941365822398393
11,Textiles,116104,Trajes de punto,59530.1015625,0.5602114807528953
11,Textiles,116105,Camisas de punto para hombres,7051.580078125,0.9686426832295348
11,Textiles,116106,"Camisas, de punto",24703.759765625,1.5068730383247564
11,Textiles,116107,Ropa interior tejida para hombres,2688.449951171875,0.029911506075713537
11,Textiles,116108,Ropa interior tejida para mujeres,78976.9609375,0.5465364106556506
11,Textiles,116109,Tejer camisetas,164155.359375,0.4697830201047508
11,Textiles,116110,Jerseys de punto,312955.46875,1.6253299034638162
11,Textiles,116111,Prendas de vestir tejidas para bebés,1467.25,0.18694503394920756
11,Textiles,116112,Active Wear Tejer,1431.60986328125,0.03133144887058785
11,Textiles,116113,Prendas de vestir de tejido impregnado,,
11,Textiles,116114,Otras prendas de vestir tejidas,129216.8203125,2.399005766525612
11,Textiles,116115,"Calzas, medias, calcetines de punto.",164336.890625,0.27816178732077773
11,Textiles,116116,Guantes de punto,2194.8798828125,0.0413341331946809
11,Textiles,116117,Otras ropas Knit Accesorios,1111.3800048828125,0.12299201307194986
11,Textiles,116201,No Knit Abrigos para hombres,79481.2890625,1.056461885099577
11,Textiles,116202,No Knit Abrigos de Mujeres,56786.05859375,0.7699048176503539
11,Textiles,116203,Trajes para no Knit de los hombres,185589.015625,0.07299621775404659
11,Textiles,116204,Trajes para no Knit,407891.34375,1.1212320734290822
11,Textiles,116205,Camisas para no Knit de los hombres,44763.1171875,0.30367269022487364
11,Textiles,116206,"Camisas, no de punto",134710.28125,1.9542956390964408
11,Textiles,116207,Ropa interior no tejida para hombres,6903.10009765625,0.4945131986898785
11,Textiles,116208,Ropa interior no tejida para mujeres,6209.31005859375,0.3920333412955278
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,47603.921875,1.467628742885795
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,15016.359375,0.16694958846343225
11,Textiles,116211,Non-Knit Active Wear,7704.2705078125,0.1960639889363889
11,Textiles,116212,Otra ropa interior para mujeres,49633.6796875,0.1615991904668266
11,Textiles,116213,Pañuelos,,
11,Textiles,116214,Bufandas,46393.23046875,1.1117423706108003
11,Textiles,116215,Corbatas,1422.68994140625,0.015875582386850124
11,Textiles,116216,Guantes para no Knit,,
11,Textiles,116217,Otros complementos de vestir ,2413.699951171875,0.11462867582597452
11,Textiles,116301,Mantas,12244.419921875,0.06545870450702501
11,Textiles,116302,Casa Sábanas,81350.953125,0.38993894548179736
11,Textiles,116303,Preparaciones de ventana,,
11,Textiles,116304,Colchas,,
11,Textiles,116305,Bolsas de embalaje,125099.5234375,0.3442683512810625
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",15296.3603515625,0.5891435415396449
11,Textiles,116307,Otros artículos confeccionados,47175.65234375,0.09243860880974171
11,Textiles,116308,Sets de coser envasados,,
11,Textiles,116309,Ropa Usada,14202.919921875,0.3620092551976067
11,Textiles,116310,Textiles Frases,,
12,Calzado y Sombreros,126401,Calzado Impermeable,4097.89990234375,0.029869064200046678
12,Calzado y Sombreros,126402,Calzado de goma,169073.234375,0.7770328552891358
12,Calzado y Sombreros,126403,Calzado de Cuero,431971.3125,0.43145845744635686
12,Calzado y Sombreros,126404,Textil Calzado,115641.359375,0.5712448513732657
12,Calzado y Sombreros,126405,Otros calzados,12955.330078125,1.1000898743015544
12,Calzado y Sombreros,126406,Partes de calzado,,
12,Calzado y Sombreros,126501,Formas Sombrero,,
12,Calzado y Sombreros,126502,Sombrero Shapes,,
12,Calzado y Sombreros,126504,Sombreros,1337.6800537109375,2.9523110974694764
12,Calzado y Sombreros,126505,Sombreros,15023.91015625,0.4518180723216063
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",18794.599609375,0.15626391114751192
12,Calzado y Sombreros,126507,Diademas y Forros,,
12,Calzado y Sombreros,126601,Paraguas,2618.949951171875,0.14556919492096468
12,Calzado y Sombreros,126602,Bastones,1970.6199951171875,0.8574869956990842
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,,
12,Calzado y Sombreros,126701,Aves Pieles y plumas,,
12,Calzado y Sombreros,126702,Vegetación Artificial,,
12,Calzado y Sombreros,126703,Pelo Procesado,,
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2559.159912109375,0.6708903895917107
13,Piedra Y Vidrio,136801,Mesitas,,
13,Piedra Y Vidrio,136802,Edificio de piedra,695.0,0.023325549184440537
13,Piedra Y Vidrio,136803,Pizarra,,
13,Piedra Y Vidrio,136804,Piedras de moler,105127.8828125,0.18949965412598993
13,Piedra Y Vidrio,136805,Polvo abrasivo,1237.949951171875,0.003173911972329716
13,Piedra Y Vidrio,136806,Lana de Roca,,
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,,
13,Piedra Y Vidrio,136808,Fibra vegetal,290.82000732421875,2.770986473571876
13,Piedra Y Vidrio,136809,Yeso Artículos,,
13,Piedra Y Vidrio,136810,Cemento Artículos,,
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",,
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,,
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,,
13,Piedra Y Vidrio,136814,Mica,,
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,60.61000061035156,0.00014054002276485227
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,,
13,Piedra Y Vidrio,136902,Ladrillos refractarios,,
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,,
13,Piedra Y Vidrio,136904,Ladrillos cerámicos,,
13,Piedra Y Vidrio,136905,Azulejos de techo,,
13,Piedra Y Vidrio,136906,Cerámica Pipas,,
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,,
13,Piedra Y Vidrio,136908,Cerámica vidriada,453.0199890136719,0.10173298786983895
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,,
13,Piedra Y Vidrio,136910,Cerámica Baño,,
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,,
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2290.0,0.19505519301160668
13,Piedra Y Vidrio,136913,Cerámica para decoración,6794.06982421875,0.42561075674214255
13,Piedra Y Vidrio,136914,Otras manufacturas de cerámica,7103.0400390625,0.18642637617412225
13,Piedra Y Vidrio,137001,Recortes de vidrio,,
13,Piedra Y Vidrio,137002,Bolas de cristal,,
13,Piedra Y Vidrio,137003,"Vidrio colado o laminado en placas, hojas o perfiles",,
13,Piedra Y Vidrio,137004,"Vidrio estirado o soplado, en hojas, incluso con capa absorbente, reflectante o antirreflectante, pero sin trabajar de otro modo",,
13,Piedra Y Vidrio,137005,"Vidrio flotado, desbastado o pulido",,
13,Piedra Y Vidrio,137006,Vidrio con Workings Edge,1788.449951171875,3.769444932173525
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2638.1298828125,0.0013754228663829843
13,Piedra Y Vidrio,137008,Vidrio aislante,,
13,Piedra Y Vidrio,137009,Espejos Cristal,9021.1201171875,0.06650591062955459
13,Piedra Y Vidrio,137010,Botellas de vidrio,552400.8125,0.07082597071913264
13,Piedra Y Vidrio,137011,Glass Bulbos,,
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,26644.8203125,0.38065668434442684
13,Piedra Y Vidrio,137014,Vidrio Para SeÑalizacion,,
13,Piedra Y Vidrio,137015,Gafas y Reloj de vidrio,,
13,Piedra Y Vidrio,137016,Ladrillos de vidrio,,
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,1476.31005859375,0.1859640216214942
13,Piedra Y Vidrio,137018,Perlas de Cristal,,
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,9671.310546875,0.06031587459721097
13,Piedra Y Vidrio,137020,Artículos de vidrio,2861.77001953125,1.6661236932865156
14,Metales preciosos,147101,Perlas finas,,
14,Metales preciosos,147102,Diamantes,,
14,Metales preciosos,147103,Piedras Preciosas,,
14,Metales preciosos,147104,Sintético reconstruido Joyería Piedras,,
14,Metales preciosos,147105,Piedra preciosa de Polvo,,
14,Metales preciosos,147106,Plata,,
14,Metales preciosos,147107,Silver Clad Metales,,
14,Metales preciosos,147108,Oro,269643968.0,1.1621433147901223
14,Metales preciosos,147109,Gold Clad Metales,,
14,Metales preciosos,147110,Platino,,
14,Metales preciosos,147111,Platino revestido Metales,,
14,Metales preciosos,147112,Desperdicios de metal precioso.,2197041.75,0.33458046000744146
14,Metales preciosos,147113,Joyería,391803.84375,3.126018434105129
14,Metales preciosos,147114,Metal-Clad Productos,,
14,Metales preciosos,147115,Otros productos de metales preciosos,,
14,Metales preciosos,147116,Perla Productos,1122.4599609375,0.5349497452387372
14,Metales preciosos,147117,Joyería de imitación,133622.5,0.9236738765104929
14,Metales preciosos,147118,Moneda,,
15,Metales,157201,Arrabio,,
15,Metales,157202,Ferroaleaciones,6564023.0,0.3592233828512516
15,Metales,157203,Reducciones de hierro,,
15,Metales,157204,Chatarra,1642298.75,0.1286033165527431
15,Metales,157205,Hierro en polvo,413841.0,3.706838331580596
15,Metales,157206,Lingotes de hierro,,
15,Metales,157207,Semielaborados de Hierro,6698.18017578125,2.8644545485393444
15,Metales,157208,Hierro laminado en caliente,41216.58984375,0.2775922233808857
15,Metales,157209,Hierro laminado en frío,29352.5703125,0.153586325026628
15,Metales,157210,Recubierto Hierro laminados planos,18251.08984375,0.02728037627360808
15,Metales,157211,Hierro grande laminados planos,,
15,Metales,157212,Grande con cadena laminados planos,,
15,Metales,157213,Barras de hierro laminado en caliente,,
15,Metales,157214,Barras de hierro en bruto,46511.62109375,0.2459678083540731
