ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,11,Textiles,179238.46875
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,11,Textiles,335837.09375
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,11,Textiles,9143740.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,11,Textiles,8181820.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,11,Textiles,6885778.5
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,11,Textiles,3621492.5
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,11,Textiles,1592880.125
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,11,Textiles,2402543.0
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,11,Textiles,13448.0
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,11,Textiles,9084.62109375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,11,Textiles,13227628.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,11,Textiles,10299148.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,11,Textiles,9634877.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,11,Textiles,9043924.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,11,Textiles,7176923.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,11,Textiles,6987864.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,11,Textiles,1846.0799560546875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,11,Textiles,1315887.875
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,11,Textiles,5373579.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,11,Textiles,8205211.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,11,Textiles,1810971.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,11,Textiles,822776.6875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,11,Textiles,1144468.75
14,Los Ríos,97,Futrono,2014,2014,11,Textiles,20737.23046875
14,Los Ríos,200,Panguipulli,2013,2013,11,Textiles,150.57000732421875
14,Los Ríos,329,Valdivia,2011,2011,11,Textiles,3315.0
14,Los Ríos,329,Valdivia,2013,2013,11,Textiles,5435.0
14,Los Ríos,329,Valdivia,2014,2014,11,Textiles,290.30999755859375
14,Los Ríos,329,Valdivia,2016,2016,11,Textiles,1118.550048828125
15,Arica y Parinacota,12,Arica,2011,2011,11,Textiles,742751.125
15,Arica y Parinacota,12,Arica,2012,2012,11,Textiles,183383.03125
15,Arica y Parinacota,12,Arica,2013,2013,11,Textiles,204518.15625
15,Arica y Parinacota,12,Arica,2014,2014,11,Textiles,256133.84375
15,Arica y Parinacota,12,Arica,2015,2015,11,Textiles,278129.4375
15,Arica y Parinacota,12,Arica,2016,2016,11,Textiles,229880.375
