ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5529140.5
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3489818.75
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6601525.0
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",8169247.0
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",9072169.0
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",9266573.0
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7965197.5
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6591134.5
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7520244.0
142,Asia,332,Singapur,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",442829.875
142,Asia,332,Singapur,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1061302.75
142,Asia,332,Singapur,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1999973.875
142,Asia,332,Singapur,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2190886.75
142,Asia,332,Singapur,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2102839.75
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2416490.0
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4111540.75
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",9374382.0
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",13216578.0
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",14859381.0
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19786818.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",21445818.0
142,Asia,334,Corea del Norte,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",47557.0
142,Asia,334,Corea del Norte,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",125962.453125
142,Asia,334,Corea del Norte,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",97482.078125
142,Asia,335,Filipinas,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",80566.0
142,Asia,335,Filipinas,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",25994.0
142,Asia,335,Filipinas,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3467.60009765625
142,Asia,335,Filipinas,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",16369.919921875
142,Asia,336,China,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2275837.0
142,Asia,336,China,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10334765.0
142,Asia,336,China,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",23099472.0
142,Asia,336,China,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",40171524.0
142,Asia,336,China,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",58547804.0
142,Asia,336,China,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",85930632.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2752402.5
142,Asia,341,Emiratos Arabes Unidos,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2882910.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3190936.25
142,Asia,341,Emiratos Arabes Unidos,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2149744.75
142,Asia,341,Emiratos Arabes Unidos,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5701568.5
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4080267.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",13910969.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10397401.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7348566.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",8765173.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5049890.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6301358.0
142,Asia,522,Turquia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1723475.625
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1136422.5
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1204826.375
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",903636.6875
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1209891.75
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1135311.25
142,Asia,550,Georgia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",83963.421875
142,Asia,551,Kasajstan,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",55232.58984375
142,Asia,551,Kasajstan,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",85487.75
142,Asia,551,Kasajstan,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",31876.029296875
142,Asia,551,Kasajstan,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5049.919921875
142,Asia,560,Uzbekistán,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19654.439453125
142,Asia,560,Uzbekistán,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",22712.970703125
142,Asia,560,Uzbekistán,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",15281.3203125
150,Europa,501,Portugal,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",934641.25
150,Europa,501,Portugal,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1375086.375
150,Europa,501,Portugal,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3118523.25
150,Europa,501,Portugal,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3219677.5
150,Europa,501,Portugal,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4371584.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2003344.625
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",18082740.0
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",17031370.0
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",20625284.0
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",11507382.0
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",16898036.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10903552.0
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3568287.0
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3796435.0
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4013207.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4634173.0
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5431497.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3788648.75
150,Europa,506,Irlanda,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",512341.6875
150,Europa,506,Irlanda,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",620203.8125
150,Europa,506,Irlanda,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",950138.625
150,Europa,506,Irlanda,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",615130.125
150,Europa,506,Irlanda,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1349979.875
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1584892.75
150,Europa,507,Dinamarca,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2592.0
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",71540.0
150,Europa,507,Dinamarca,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",291422.0625
150,Europa,507,Dinamarca,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",50484.0
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19717.7109375
150,Europa,508,Suiza,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19200.0
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",33967760.0
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",34408772.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",43048516.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",50222076.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",59426892.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",68202552.0
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",149755.40625
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",92097.0
150,Europa,511,Suecia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",44919.16015625
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",177632.09375
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",339692.15625
150,Europa,512,Finlandia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",165000.0
150,Europa,512,Finlandia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",143000.0
150,Europa,512,Finlandia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",131576.59375
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",357851.0625
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",330598.4375
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",280447.75
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",479209.9375
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",107261.7109375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",535959.5625
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",37767264.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",50995956.0
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",63197068.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",78265976.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",66879064.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",70800216.0
150,Europa,517,España,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",11013824.0
150,Europa,517,España,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",12964754.0
150,Europa,517,España,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",13741301.0
150,Europa,517,España,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5305245.0
150,Europa,517,España,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",9490194.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7852943.0
150,Europa,518,Albania,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",28808.0
150,Europa,519,Rumania,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",43360.0
150,Europa,519,Rumania,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",35330.0
150,Europa,520,Grecia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1099109.125
150,Europa,520,Grecia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",859598.75
150,Europa,520,Grecia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",734716.25
150,Europa,520,Grecia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",91680.0
150,Europa,520,Grecia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",324029.0
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",479798.09375
150,Europa,523,Malta,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",20692.0
150,Europa,523,Malta,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",29040.0
150,Europa,527,Bulgaria,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",36904.0
150,Europa,527,Bulgaria,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",18000.0
150,Europa,527,Bulgaria,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",47990.0
150,Europa,527,Bulgaria,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",49063.0
150,Europa,527,Bulgaria,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",77276.796875
150,Europa,528,Polonia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",66613.0
150,Europa,528,Polonia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",138620.71875
150,Europa,528,Polonia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",129600.0
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",25920.0
150,Europa,528,Polonia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",53136.0
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",170234.96875
150,Europa,542,Belarús,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",24839.140625
150,Europa,544,República Checa,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",28704.0
150,Europa,547,Croacia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",20997.0
150,Europa,554,Lituania,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",272127.21875
150,Europa,554,Lituania,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",241654.0
150,Europa,554,Lituania,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",443677.03125
150,Europa,554,Lituania,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",80998.3984375
150,Europa,554,Lituania,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",81466.5625
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",195688.40625
150,Europa,559,Ucrania,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",445377.25
150,Europa,559,Ucrania,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",373089.0
150,Europa,559,Ucrania,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",655662.8125
150,Europa,559,Ucrania,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",321458.1875
150,Europa,559,Ucrania,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",219999.203125
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",102059.6015625
150,Europa,562,Rusia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19213002.0
150,Europa,562,Rusia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",18311004.0
150,Europa,562,Rusia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",22362844.0
150,Europa,562,Rusia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",17962046.0
150,Europa,562,Rusia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",18492136.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",13378663.0
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2789180.0
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1992497.875
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6860513.5
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6754540.0
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4253484.5
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4621010.5
