ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
15,Metales,158215,Juegos de cubiertos,2012,2012,2077.10009765625
15,Metales,158303,Cajas,2011,2011,950.0
15,Metales,158309,Tapones de Metal,2016,2016,68.0
16,Máquinas,168409,Piezas del motor,2012,2012,504.03997802734375
16,Máquinas,168409,Piezas del motor,2013,2013,7000.0
16,Máquinas,168414,Bombas de aire,2011,2011,106.0
16,Máquinas,168414,Bombas de aire,2013,2013,7994.1298828125
16,Máquinas,168418,Refrigeradores,2011,2011,141711.046875
16,Máquinas,168418,Refrigeradores,2012,2012,231802.796875
16,Máquinas,168418,Refrigeradores,2013,2013,331990.625
16,Máquinas,168418,Refrigeradores,2014,2014,400083.4375
16,Máquinas,168418,Refrigeradores,2015,2015,63178.859375
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2011,2011,2619.75
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2013,2013,6001.31982421875
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2014,2014,9147.099609375
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2015,2015,8220.0
16,Máquinas,168426,Grúas,2016,2016,286000.0
16,Máquinas,168431,Excavación Maquinaria,2016,2016,20000.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2013,2013,196989.859375
16,Máquinas,168471,Computadoras,2011,2011,3958.199951171875
16,Máquinas,168471,Computadoras,2014,2014,100.0
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2013,2013,15420.0
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2014,2014,15420.0
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2013,2013,3655.0
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2015,2015,3521.699951171875
16,Máquinas,168481,Válvulas,2011,2011,10128.259765625
16,Máquinas,168481,Válvulas,2012,2012,65253.19921875
16,Máquinas,168481,Válvulas,2013,2013,141700.0
16,Máquinas,168481,Válvulas,2014,2014,88887.1953125
16,Máquinas,168481,Válvulas,2015,2015,8502.3203125
16,Máquinas,168481,Válvulas,2016,2016,33572.62890625
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2012,2012,522.8699951171875
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2015,2015,140.0
16,Máquinas,168504,Transformadores eléctricos,2016,2016,367.42999267578125
16,Máquinas,168506,Baterías,2014,2014,24.0
16,Máquinas,168506,Baterías,2016,2016,220.07000732421875
16,Máquinas,168507,Baterías eléctricas,2011,2011,8202.240234375
16,Máquinas,168511,Igniciones eléctricas,2012,2012,877.5
16,Máquinas,168511,Igniciones eléctricas,2014,2014,2.4000000953674316
16,Máquinas,168516,Calentadores Eléctricos,2012,2012,17181.48046875
16,Máquinas,168521,Equipo de grabación de vídeo,2011,2011,18496.439453125
16,Máquinas,168521,Equipo de grabación de vídeo,2013,2013,3060.0
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2011,2011,1658.800048828125
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2015,2015,19000.0
16,Máquinas,168528,Monitores y proyectores,2014,2014,8810.0
16,Máquinas,168535,Equipo de Protección de alto voltaje,2012,2012,21.299999237060547
16,Máquinas,168535,Equipo de Protección de alto voltaje,2014,2014,7861.0
16,Máquinas,168535,Equipo de Protección de alto voltaje,2016,2016,7.429999828338623
16,Máquinas,168536,Maquinarias de corte,2011,2011,28695.0390625
16,Máquinas,168536,Maquinarias de corte,2012,2012,677.8900146484375
16,Máquinas,168536,Maquinarias de corte,2016,2016,86.37000274658203
16,Máquinas,168543,Otras máquinas eléctricas,2014,2014,106198.65625
16,Máquinas,168543,Otras máquinas eléctricas,2016,2016,2663.679931640625
16,Máquinas,168544,Cable aislado,2012,2012,44440.80859375
16,Máquinas,168544,Cable aislado,2016,2016,86.37000274658203
17,Transporte,178708,Piezas-Repuestos,2012,2012,5136.75
18,Instrumentos,189018,Instrumentos Médicos,2014,2014,1989.4000244140625
18,Instrumentos,189018,Instrumentos Médicos,2016,2016,2350.64990234375
18,Instrumentos,189022,Equipo de rayos X,2011,2011,4500.0
18,Instrumentos,189022,Equipo de rayos X,2015,2015,3200.0
18,Instrumentos,189023,Modelos de Instrucción,2016,2016,49206.30859375
18,Instrumentos,189025,Densímetros,2012,2012,447.8999938964844
18,Instrumentos,189025,Densímetros,2013,2013,3814.52001953125
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,2013,2013,7080.0
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,2013,2013,5140.0
20,Diverso,209401,Asientos,2015,2015,27940.0
20,Diverso,209403,Otros muebles y sus partes,2011,2011,4000.0
20,Diverso,209403,Otros muebles y sus partes,2013,2013,10865.5
20,Diverso,209403,Otros muebles y sus partes,2015,2015,9430.0
20,Diverso,209503,Vehículos a pedal,2016,2016,70307.3203125
20,Diverso,209505,Decoraciones del partido,2012,2012,5251.330078125
20,Diverso,209506,Materiales para gimnasia.,2014,2014,21588.25
20,Diverso,209508,Atracciones de feria,2016,2016,2000.0
20,Diverso,209603,Escobas,2014,2014,57412.5625
20,Diverso,209610,Pizarrones,2016,2016,725.760009765625
20,Diverso,209619,Apósitos sanitarios,2013,2013,120.0
