ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
06,Productos Químicos,062924,Compuestos de carboxamida,2011,2011,106058.71875
06,Productos Químicos,062924,Compuestos de carboxamida,2012,2012,75726.1484375
06,Productos Químicos,062924,Compuestos de carboxamida,2013,2013,17029.87109375
06,Productos Químicos,062924,Compuestos de carboxamida,2014,2014,37746.5
06,Productos Químicos,062924,Compuestos de carboxamida,2015,2015,76497.6328125
06,Productos Químicos,062924,Compuestos de carboxamida,2016,2016,482479.9375
06,Productos Químicos,062925,Carboxiimida Compuestos,2011,2011,11265.759765625
06,Productos Químicos,062925,Carboxiimida Compuestos,2012,2012,14355.41015625
06,Productos Químicos,062925,Carboxiimida Compuestos,2013,2013,62179.04296875
06,Productos Químicos,062925,Carboxiimida Compuestos,2014,2014,75414.7578125
06,Productos Químicos,062925,Carboxiimida Compuestos,2015,2015,15471.8603515625
06,Productos Químicos,062925,Carboxiimida Compuestos,2016,2016,13790.5791015625
06,Productos Químicos,062926,Compuestos de nitrilo,2011,2011,1193.989990234375
06,Productos Químicos,062926,Compuestos de nitrilo,2014,2014,76.3499984741211
06,Productos Químicos,062926,Compuestos de nitrilo,2015,2015,17928.5
06,Productos Químicos,062926,Compuestos de nitrilo,2016,2016,14198.599609375
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2011,2011,55898.8828125
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2012,2012,18274.62890625
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2013,2013,15425.919921875
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2011,2011,5136.0
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2012,2012,21597.58984375
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2013,2013,49810.37890625
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2014,2014,34770.828125
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2015,2015,22950.41015625
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2016,2016,5283.43017578125
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2011,2011,221197.0625
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2012,2012,1784.5198974609375
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2013,2013,57337.8515625
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2014,2014,225674.59375
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2015,2015,114864.34375
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2016,2016,156534.171875
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2011,2011,2441070.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2012,2012,2878172.5
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2013,2013,2300238.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2014,2014,3044040.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2015,2015,3663249.75
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2016,2016,4098784.25
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2011,2011,3177.0
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2012,2012,7118.419921875
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2013,2013,14811.5
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2014,2014,16635.451171875
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2015,2015,10133.310546875
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2016,2016,941.0700073242188
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2011,2011,431629.375
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2012,2012,589563.8125
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2013,2013,211346.734375
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2014,2014,113906.0703125
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2015,2015,103078.09375
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2016,2016,221506.984375
06,Productos Químicos,062933,Compuestos nitrogenados,2011,2011,241357.28125
06,Productos Químicos,062933,Compuestos nitrogenados,2012,2012,163431.34375
06,Productos Químicos,062933,Compuestos nitrogenados,2013,2013,434775.5
06,Productos Químicos,062933,Compuestos nitrogenados,2014,2014,636138.3125
06,Productos Químicos,062933,Compuestos nitrogenados,2015,2015,105946.265625
06,Productos Químicos,062933,Compuestos nitrogenados,2016,2016,135154.28125
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2011,2011,152385.046875
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2012,2012,71126.5625
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2013,2013,11348.8896484375
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2014,2014,40830.5
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2015,2015,178522.234375
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2016,2016,789715.75
06,Productos Químicos,062935,Sulfonamidas,2013,2013,4645.75
06,Productos Químicos,062935,Sulfonamidas,2015,2015,14934.8896484375
06,Productos Químicos,062936,Vitaminas,2011,2011,864043.6875
06,Productos Químicos,062936,Vitaminas,2012,2012,171444.8125
06,Productos Químicos,062936,Vitaminas,2013,2013,95925.4140625
06,Productos Químicos,062936,Vitaminas,2014,2014,83349.8125
06,Productos Químicos,062936,Vitaminas,2015,2015,206409.171875
06,Productos Químicos,062936,Vitaminas,2016,2016,546556.4375
06,Productos Químicos,062937,Hormonas.,2012,2012,4351.240234375
06,Productos Químicos,062937,Hormonas.,2013,2013,114978.3515625
06,Productos Químicos,062937,Hormonas.,2015,2015,47222.0
06,Productos Químicos,062937,Hormonas.,2016,2016,205082.265625
06,Productos Químicos,062938,Glucósidos,2011,2011,348069.90625
06,Productos Químicos,062938,Glucósidos,2012,2012,25647.5
06,Productos Químicos,062938,Glucósidos,2013,2013,15910.8798828125
06,Productos Químicos,062938,Glucósidos,2014,2014,255104.125
06,Productos Químicos,062938,Glucósidos,2015,2015,80091.5234375
06,Productos Químicos,062938,Glucósidos,2016,2016,56987.7109375
06,Productos Químicos,062939,Alcaloides Vegetales,2011,2011,277825.25
06,Productos Químicos,062939,Alcaloides Vegetales,2013,2013,325800.0
06,Productos Químicos,062939,Alcaloides Vegetales,2014,2014,108502.390625
06,Productos Químicos,062939,Alcaloides Vegetales,2016,2016,300230.1875
06,Productos Químicos,062940,Azúcares,2011,2011,8796.400390625
06,Productos Químicos,062940,Azúcares,2014,2014,132811.40625
06,Productos Químicos,062940,Azúcares,2016,2016,50819.671875
06,Productos Químicos,062941,Antibióticos,2011,2011,132161.1875
06,Productos Químicos,062941,Antibióticos,2012,2012,11789.009765625
06,Productos Químicos,062941,Antibióticos,2013,2013,8414.0
06,Productos Químicos,062941,Antibióticos,2014,2014,10636.3095703125
06,Productos Químicos,062941,Antibióticos,2015,2015,16751.0
06,Productos Químicos,062941,Antibióticos,2016,2016,129871.25
06,Productos Químicos,062942,Compuestos orgánicos,2011,2011,22906.8203125
06,Productos Químicos,062942,Compuestos orgánicos,2012,2012,4108.14013671875
06,Productos Químicos,062942,Compuestos orgánicos,2013,2013,11778.1904296875
06,Productos Químicos,062942,Compuestos orgánicos,2014,2014,1110.1300048828125
06,Productos Químicos,062942,Compuestos orgánicos,2016,2016,1481.4200439453125
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2013,2013,2200.0
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2016,2016,213362.703125
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2011,2011,6006203.5
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2012,2012,3513939.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2013,2013,4082478.5
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2014,2014,5561295.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2015,2015,3648019.75
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2016,2016,3397846.75
06,Productos Químicos,063003,Medicamentos no envasados,2011,2011,1268770.625
06,Productos Químicos,063003,Medicamentos no envasados,2012,2012,834823.1875
06,Productos Químicos,063003,Medicamentos no envasados,2013,2013,1552579.875
06,Productos Químicos,063003,Medicamentos no envasados,2014,2014,1155613.0
06,Productos Químicos,063003,Medicamentos no envasados,2015,2015,341940.03125
06,Productos Químicos,063003,Medicamentos no envasados,2016,2016,24000.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,126538832.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,139773824.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,147498224.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,180147808.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,177281824.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,146478960.0
06,Productos Químicos,063005,Vendajes,2011,2011,274818.9375
06,Productos Químicos,063005,Vendajes,2012,2012,9217.689453125
06,Productos Químicos,063005,Vendajes,2013,2013,155003.875
06,Productos Químicos,063005,Vendajes,2014,2014,74926.5234375
06,Productos Químicos,063005,Vendajes,2015,2015,15061.3798828125
06,Productos Químicos,063005,Vendajes,2016,2016,35497.62109375
06,Productos Químicos,063006,Farmacéuticos Especiales,2011,2011,5789390.5
06,Productos Químicos,063006,Farmacéuticos Especiales,2012,2012,7130347.5
06,Productos Químicos,063006,Farmacéuticos Especiales,2013,2013,9468952.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,10405452.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2015,2015,9152331.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2016,2016,7488639.5
06,Productos Químicos,063101,Abonos animales o vegetales,2011,2011,299750.59375
06,Productos Químicos,063101,Abonos animales o vegetales,2012,2012,1506662.5
06,Productos Químicos,063101,Abonos animales o vegetales,2013,2013,826268.75
06,Productos Químicos,063101,Abonos animales o vegetales,2014,2014,1018714.25
06,Productos Químicos,063101,Abonos animales o vegetales,2015,2015,2642183.5
06,Productos Químicos,063101,Abonos animales o vegetales,2016,2016,4728184.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,124131536.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,202183776.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,148653936.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2014,2014,159867152.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,132427432.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2016,2016,97844952.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2011,2011,61480.66015625
06,Productos Químicos,063103,Fertilizantes fosfatados,2012,2012,74847.1484375
06,Productos Químicos,063103,Fertilizantes fosfatados,2013,2013,11187.859375
06,Productos Químicos,063103,Fertilizantes fosfatados,2014,2014,175084.90625
06,Productos Químicos,063103,Fertilizantes fosfatados,2015,2015,106.61000061035156
06,Productos Químicos,063103,Fertilizantes fosfatados,2016,2016,148160.15625
06,Productos Químicos,063104,Abonos potásicos,2011,2011,204209760.0
06,Productos Químicos,063104,Abonos potásicos,2012,2012,345480864.0
06,Productos Químicos,063104,Abonos potásicos,2013,2013,302132224.0
06,Productos Químicos,063104,Abonos potásicos,2014,2014,328166496.0
06,Productos Químicos,063104,Abonos potásicos,2015,2015,277660704.0
06,Productos Químicos,063104,Abonos potásicos,2016,2016,232452752.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,120124512.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,141454256.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,130905888.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,112369200.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,150582640.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,129491552.0
06,Productos Químicos,063201,Extractos curtientes vegetales,2011,2011,31416.271484375
06,Productos Químicos,063201,Extractos curtientes vegetales,2012,2012,19282.599609375
06,Productos Químicos,063201,Extractos curtientes vegetales,2013,2013,12021.970703125
06,Productos Químicos,063201,Extractos curtientes vegetales,2014,2014,27966.3203125
06,Productos Químicos,063201,Extractos curtientes vegetales,2015,2015,14773.5302734375
06,Productos Químicos,063201,Extractos curtientes vegetales,2016,2016,15728.880859375
06,Productos Químicos,063202,Extractos curtientes sintéticos,2011,2011,124323.5234375
06,Productos Químicos,063202,Extractos curtientes sintéticos,2012,2012,56518.01171875
06,Productos Químicos,063202,Extractos curtientes sintéticos,2013,2013,10241.0
06,Productos Químicos,063202,Extractos curtientes sintéticos,2014,2014,6361.7998046875
06,Productos Químicos,063202,Extractos curtientes sintéticos,2016,2016,3596.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2011,2011,3834232.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2012,2012,2727741.75
06,Productos Químicos,063203,Vegetal o animal Colorantes,2013,2013,2295533.25
06,Productos Químicos,063203,Vegetal o animal Colorantes,2014,2014,1788206.875
06,Productos Químicos,063203,Vegetal o animal Colorantes,2015,2015,1670201.125
06,Productos Químicos,063203,Vegetal o animal Colorantes,2016,2016,2941886.0
06,Productos Químicos,063204,Synthetic materias colorantes,2011,2011,2152856.75
06,Productos Químicos,063204,Synthetic materias colorantes,2012,2012,2553546.75
06,Productos Químicos,063204,Synthetic materias colorantes,2013,2013,2351677.5
06,Productos Químicos,063204,Synthetic materias colorantes,2014,2014,2215442.75
06,Productos Químicos,063204,Synthetic materias colorantes,2015,2015,2014059.625
06,Productos Químicos,063204,Synthetic materias colorantes,2016,2016,1997654.875
06,Productos Químicos,063205,Lago Pigmentos,2011,2011,20438.3203125
06,Productos Químicos,063205,Lago Pigmentos,2012,2012,5967.1201171875
06,Productos Químicos,063205,Lago Pigmentos,2013,2013,431.82000732421875
06,Productos Químicos,063205,Lago Pigmentos,2014,2014,1268.9599609375
06,Productos Químicos,063205,Lago Pigmentos,2016,2016,323.6000061035156
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2011,2011,5856236.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2012,2012,5245822.5
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2013,2013,6786214.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2014,2014,6710108.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2015,2015,5912387.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2016,2016,5878621.5
06,Productos Químicos,063207,Pigmentos,2011,2011,30145.919921875
06,Productos Químicos,063207,Pigmentos,2012,2012,133220.90625
06,Productos Químicos,063207,Pigmentos,2013,2013,44983.01953125
06,Productos Químicos,063207,Pigmentos,2014,2014,85088.390625
06,Productos Químicos,063207,Pigmentos,2015,2015,48993.37890625
06,Productos Químicos,063207,Pigmentos,2016,2016,50039.12109375
06,Productos Químicos,063208,Pinturas no acuosos,2011,2011,5343233.0
06,Productos Químicos,063208,Pinturas no acuosos,2012,2012,5830854.5
06,Productos Químicos,063208,Pinturas no acuosos,2013,2013,4877273.5
06,Productos Químicos,063208,Pinturas no acuosos,2014,2014,3762014.5
06,Productos Químicos,063208,Pinturas no acuosos,2015,2015,3100873.5
06,Productos Químicos,063208,Pinturas no acuosos,2016,2016,3634180.75
06,Productos Químicos,063209,Pinturas acuosas,2011,2011,2043472.625
06,Productos Químicos,063209,Pinturas acuosas,2012,2012,1335482.125
06,Productos Químicos,063209,Pinturas acuosas,2013,2013,2389312.0
06,Productos Químicos,063209,Pinturas acuosas,2014,2014,1769394.25
06,Productos Químicos,063209,Pinturas acuosas,2015,2015,1578212.375
06,Productos Químicos,063209,Pinturas acuosas,2016,2016,2229379.25
06,Productos Químicos,063210,Otras Pinturas,2011,2011,27645.8203125
06,Productos Químicos,063210,Otras Pinturas,2012,2012,138884.09375
06,Productos Químicos,063210,Otras Pinturas,2013,2013,24511.69921875
06,Productos Químicos,063210,Otras Pinturas,2014,2014,3814.159912109375
06,Productos Químicos,063210,Otras Pinturas,2015,2015,131314.84375
06,Productos Químicos,063210,Otras Pinturas,2016,2016,102238.625
06,Productos Químicos,063211,Pintura preparados secantes,2011,2011,1051.929931640625
06,Productos Químicos,063211,Pintura preparados secantes,2015,2015,19204.5390625
06,Productos Químicos,063212,Pigmentos acuosos,2011,2011,563602.3125
06,Productos Químicos,063212,Pigmentos acuosos,2012,2012,1211338.875
06,Productos Químicos,063212,Pigmentos acuosos,2013,2013,379868.09375
06,Productos Químicos,063212,Pigmentos acuosos,2014,2014,316407.03125
06,Productos Químicos,063212,Pigmentos acuosos,2015,2015,383452.0625
06,Productos Químicos,063212,Pigmentos acuosos,2016,2016,329015.1875
06,Productos Químicos,063213,Pinturas Artistry,2011,2011,226592.625
06,Productos Químicos,063213,Pinturas Artistry,2012,2012,282667.46875
06,Productos Químicos,063213,Pinturas Artistry,2013,2013,266146.625
06,Productos Químicos,063213,Pinturas Artistry,2014,2014,260053.890625
06,Productos Químicos,063213,Pinturas Artistry,2015,2015,121558.15625
06,Productos Químicos,063213,Pinturas Artistry,2016,2016,177442.65625
06,Productos Químicos,063214,Cristaleros Masilla,2011,2011,2937103.25
06,Productos Químicos,063214,Cristaleros Masilla,2012,2012,4494082.0
06,Productos Químicos,063214,Cristaleros Masilla,2013,2013,5064191.5
06,Productos Químicos,063214,Cristaleros Masilla,2014,2014,5023898.5
06,Productos Químicos,063214,Cristaleros Masilla,2015,2015,5540722.5
06,Productos Químicos,063214,Cristaleros Masilla,2016,2016,6023767.0
06,Productos Químicos,063215,Tinta,2011,2011,1122162.25
06,Productos Químicos,063215,Tinta,2012,2012,1871194.625
06,Productos Químicos,063215,Tinta,2013,2013,2059393.5
06,Productos Químicos,063215,Tinta,2014,2014,1488789.125
06,Productos Químicos,063215,Tinta,2015,2015,1180795.125
06,Productos Químicos,063215,Tinta,2016,2016,794129.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2011,2011,2240386.5
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2012,2012,2738054.5
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2013,2013,3227282.25
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2014,2014,2798260.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2015,2015,2426802.5
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2016,2016,1909081.375
06,Productos Químicos,063302,Escencias aromatizantes,2011,2011,8861483.0
06,Productos Químicos,063302,Escencias aromatizantes,2012,2012,8534164.0
06,Productos Químicos,063302,Escencias aromatizantes,2013,2013,11205025.0
06,Productos Químicos,063302,Escencias aromatizantes,2014,2014,12075285.0
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,13595863.0
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,12239304.0
06,Productos Químicos,063303,Perfumes,2011,2011,9466346.0
06,Productos Químicos,063303,Perfumes,2012,2012,7105132.5
06,Productos Químicos,063303,Perfumes,2013,2013,6140089.5
06,Productos Químicos,063303,Perfumes,2014,2014,5044833.0
06,Productos Químicos,063303,Perfumes,2015,2015,2811528.5
06,Productos Químicos,063303,Perfumes,2016,2016,4011297.0
06,Productos Químicos,063304,Productos de Belleza,2011,2011,42774248.0
06,Productos Químicos,063304,Productos de Belleza,2012,2012,41425216.0
06,Productos Químicos,063304,Productos de Belleza,2013,2013,43141244.0
06,Productos Químicos,063304,Productos de Belleza,2014,2014,34573704.0
06,Productos Químicos,063304,Productos de Belleza,2015,2015,29818878.0
06,Productos Químicos,063304,Productos de Belleza,2016,2016,26528912.0
06,Productos Químicos,063305,Productos para el cabello,2011,2011,9863260.0
06,Productos Químicos,063305,Productos para el cabello,2012,2012,9920203.0
06,Productos Químicos,063305,Productos para el cabello,2013,2013,11827598.0
06,Productos Químicos,063305,Productos para el cabello,2014,2014,10663756.0
06,Productos Químicos,063305,Productos para el cabello,2015,2015,9215600.0
06,Productos Químicos,063305,Productos para el cabello,2016,2016,9642321.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2011,2011,348140.84375
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2012,2012,711599.75
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2013,2013,925589.6875
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2014,2014,701065.6875
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2015,2015,384000.875
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2016,2016,470448.28125
06,Productos Químicos,063307,Shaving Products,2011,2011,10022132.0
06,Productos Químicos,063307,Shaving Products,2012,2012,8137692.5
06,Productos Químicos,063307,Shaving Products,2013,2013,9644466.0
06,Productos Químicos,063307,Shaving Products,2014,2014,8345304.0
06,Productos Químicos,063307,Shaving Products,2015,2015,6837544.0
06,Productos Químicos,063307,Shaving Products,2016,2016,9729304.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2011,2011,2619561.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2012,2012,2525221.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2013,2013,3383428.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2014,2014,3503923.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2015,2015,3247394.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2016,2016,3805585.5
06,Productos Químicos,063402,Productos de limpieza,2011,2011,3957444.0
06,Productos Químicos,063402,Productos de limpieza,2012,2012,3660650.5
06,Productos Químicos,063402,Productos de limpieza,2013,2013,4199241.0
06,Productos Químicos,063402,Productos de limpieza,2014,2014,3468270.75
06,Productos Químicos,063402,Productos de limpieza,2015,2015,3335978.0
06,Productos Químicos,063402,Productos de limpieza,2016,2016,3063175.0
06,Productos Químicos,063403,Lubricantes Productos,2011,2011,1856088.875
06,Productos Químicos,063403,Lubricantes Productos,2012,2012,1777897.125
06,Productos Químicos,063403,Lubricantes Productos,2013,2013,851315.0625
06,Productos Químicos,063403,Lubricantes Productos,2014,2014,538756.125
06,Productos Químicos,063403,Lubricantes Productos,2015,2015,867566.9375
06,Productos Químicos,063403,Lubricantes Productos,2016,2016,651130.3125
06,Productos Químicos,063404,Ceras,2011,2011,595139.5
06,Productos Químicos,063404,Ceras,2012,2012,501643.5625
06,Productos Químicos,063404,Ceras,2013,2013,534306.3125
06,Productos Químicos,063404,Ceras,2014,2014,544237.3125
06,Productos Químicos,063404,Ceras,2015,2015,309602.875
06,Productos Químicos,063404,Ceras,2016,2016,226105.84375
06,Productos Químicos,063405,Betunes y cremas,2011,2011,3566088.25
06,Productos Químicos,063405,Betunes y cremas,2012,2012,3183552.25
06,Productos Químicos,063405,Betunes y cremas,2013,2013,2302804.75
06,Productos Químicos,063405,Betunes y cremas,2014,2014,2590687.25
06,Productos Químicos,063405,Betunes y cremas,2015,2015,2480375.5
06,Productos Químicos,063405,Betunes y cremas,2016,2016,1963654.25
06,Productos Químicos,063406,Velas,2011,2011,103296.75
06,Productos Químicos,063406,Velas,2012,2012,50532.7734375
06,Productos Químicos,063406,Velas,2013,2013,150425.78125
06,Productos Químicos,063406,Velas,2014,2014,170072.3125
06,Productos Químicos,063406,Velas,2015,2015,54102.80078125
06,Productos Químicos,063406,Velas,2016,2016,1774.8199462890625
06,Productos Químicos,063407,Pastas y Ceras,2011,2011,40144.9140625
06,Productos Químicos,063407,Pastas y Ceras,2012,2012,55385.0703125
06,Productos Químicos,063407,Pastas y Ceras,2013,2013,42692.0546875
06,Productos Químicos,063407,Pastas y Ceras,2014,2014,101141.9296875
06,Productos Químicos,063407,Pastas y Ceras,2015,2015,64386.6796875
06,Productos Químicos,063407,Pastas y Ceras,2016,2016,11667.01953125
06,Productos Químicos,063501,Caseína,2011,2011,3581.989990234375
06,Productos Químicos,063501,Caseína,2012,2012,378.5
06,Productos Químicos,063501,Caseína,2013,2013,23530.0
06,Productos Químicos,063501,Caseína,2014,2014,25449.69921875
06,Productos Químicos,063501,Caseína,2015,2015,11089.0
06,Productos Químicos,063501,Caseína,2016,2016,30443.19921875
06,Productos Químicos,063502,Albúminas,2013,2013,182.5
06,Productos Químicos,063502,Albúminas,2015,2015,1626.27001953125
06,Productos Químicos,063502,Albúminas,2016,2016,30.770000457763672
06,Productos Químicos,063503,Gelatina,2011,2011,722.0
06,Productos Químicos,063503,Gelatina,2012,2012,41879.890625
06,Productos Químicos,063503,Gelatina,2013,2013,31864.94921875
06,Productos Químicos,063503,Gelatina,2014,2014,77407.5234375
06,Productos Químicos,063503,Gelatina,2016,2016,3391.320068359375
06,Productos Químicos,063504,Péptidos y sus derivados,2011,2011,800619.8125
06,Productos Químicos,063504,Péptidos y sus derivados,2012,2012,147241.3125
06,Productos Químicos,063504,Péptidos y sus derivados,2013,2013,368379.59375
06,Productos Químicos,063504,Péptidos y sus derivados,2014,2014,1078955.25
06,Productos Químicos,063504,Péptidos y sus derivados,2015,2015,3080767.0
06,Productos Químicos,063504,Péptidos y sus derivados,2016,2016,3814847.5
06,Productos Químicos,063505,Almidones y féculas modificadas,2011,2011,605139.25
06,Productos Químicos,063505,Almidones y féculas modificadas,2012,2012,261916.5
06,Productos Químicos,063505,Almidones y féculas modificadas,2013,2013,233842.09375
06,Productos Químicos,063505,Almidones y féculas modificadas,2014,2014,302439.75
06,Productos Químicos,063505,Almidones y féculas modificadas,2015,2015,202760.40625
06,Productos Químicos,063505,Almidones y féculas modificadas,2016,2016,409160.375
06,Productos Químicos,063506,Adhesivos,2011,2011,18577500.0
06,Productos Químicos,063506,Adhesivos,2012,2012,22956996.0
06,Productos Químicos,063506,Adhesivos,2013,2013,26354392.0
06,Productos Químicos,063506,Adhesivos,2014,2014,25537772.0
06,Productos Químicos,063506,Adhesivos,2015,2015,26996388.0
06,Productos Químicos,063506,Adhesivos,2016,2016,19455778.0
06,Productos Químicos,063507,Enzimas,2011,2011,1954373.0
06,Productos Químicos,063507,Enzimas,2012,2012,3230508.25
06,Productos Químicos,063507,Enzimas,2013,2013,3171340.75
06,Productos Químicos,063507,Enzimas,2014,2014,3411230.5
06,Productos Químicos,063507,Enzimas,2015,2015,3866042.25
06,Productos Químicos,063507,Enzimas,2016,2016,4341507.0
06,Productos Químicos,063602,Explosivos preparados,2011,2011,11550104.0
06,Productos Químicos,063602,Explosivos preparados,2012,2012,15595402.0
06,Productos Químicos,063602,Explosivos preparados,2013,2013,21117556.0
06,Productos Químicos,063602,Explosivos preparados,2014,2014,16479865.0
06,Productos Químicos,063602,Explosivos preparados,2015,2015,13871979.0
06,Productos Químicos,063602,Explosivos preparados,2016,2016,8837833.0
06,Productos Químicos,063603,Cordones detonantes,2011,2011,16995492.0
06,Productos Químicos,063603,Cordones detonantes,2012,2012,17663734.0
06,Productos Químicos,063603,Cordones detonantes,2013,2013,25477654.0
