ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
2,Particular Subvencionado,26180,ESCUELA DE PARV. LA CASITA ENCANTADA,1,Urban,60.50236892700195,47.2756462097168,58.4895133972168,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26181,ESCUELA DE PARV. ACUARELA DE LA FLORIDA,1,Urban,60.50236892700195,47.2756462097168,58.4895133972168,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26182,ESCUELA ESPECIAL TRIPANTU DE LA FLORIDA,3,Special education,,,95.82096862792969,99.0,97.5,74.0740737915039,96.54935455322266
2,Particular Subvencionado,26183,ESCUELA DE PARV. BLANCA NIEVES DE LA FLORIDA,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,26189,ESCUELA DE PARV. BAM-BAM,1,Urban,60.50236892700195,47.2756462097168,58.119140625,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,26208,ESCUELA DE PARV. JARDIN INFANTIL MIRO,1,Urban,60.50236892700195,47.2756462097168,58.26728820800781,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,26221,ESCUELA DE PARV. TIO RICO,3,Special education,,,63.21632766723633,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,26223,ESCUELA DE PARVULOS PIECESITOS DE NINOS,1,Urban,60.50236892700195,47.2756462097168,58.4895133972168,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26226,ESCUELA DE PARV. ARMONIA,1,Urban,60.50236892700195,47.2756462097168,62.205692291259766,44.436363220214844,21.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26236,ESCUELA ESP. DIVERSIDAD,3,Special education,,,98.19883728027344,100.0,98.75,92.59259033203125,98.09200286865234
2,Particular Subvencionado,26259,ESCUELA ESP. ANTOBEL,3,Special education,,,80.58454895019531,57.25,26.75,92.59259033203125,98.09200286865234
2,Particular Subvencionado,26262,CENTRO EDUC. ESPECIAL HANS ASPERGER,3,Special education,,,91.05068969726562,83.4375,65.625,100.0,98.09200286865234
2,Particular Subvencionado,26304,ESCUELA BAS. PEÑIHUEN ANDINO,1,Urban,63.96816635131836,50.032413482666016,67.54488372802734,83.9000015258789,46.75,74.0740737915039,95.52092742919922
2,Particular Subvencionado,26361,ESC. ESP. EL PRINCIPITO DE LA FLORIDA,3,Special education,,,84.31381225585938,77.9375,46.75,74.0740737915039,95.52092742919922
2,Particular Subvencionado,26411,Colegio Nova Terra,1,Urban,64.42900085449219,47.421146392822266,59.98310470581055,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26431,ESCUELA DE PARVULOS AMAPOLA,1,Urban,60.50236892700195,47.2756462097168,57.74877166748047,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,26438,ESC ESP SAN GABRIEL DE LA FLORIDA,3,Special education,,,90.3316879272461,93.125,66.125,74.0740737915039,96.54935455322266
2,Particular Subvencionado,26469,ESCUELA ESPECIAL EL ARCA DE LOS NIÑOS,3,Special education,,,94.97030639648438,88.3125,94.0,100.0,96.54935455322266
2,Particular Subvencionado,26483,ESCUELA ESPECIAL DE LENGUAJE LOS CLARINES,3,Special education,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,26491,ESCUELA DE PARVULOS GUSANITO Nº2,1,Urban,60.50236892700195,47.2756462097168,58.4895133972168,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26493,ESCUELA DE LENGUAJE GUSANITO,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26509,ESCUELA ESPECIAL MANDARINA,3,Special education,,,89.59173583984375,81.625,64.375,100.0,96.54935455322266
2,Particular Subvencionado,26519,Liceo Vespertino de Adultos Futuro,1,Urban,66.20064544677734,47.565067291259766,60.71645736694336,0.0,0.0,92.59259033203125,95.69157409667969
2,Particular Subvencionado,31034,Colegio Hugo Landauro Henríquez,1,Urban,66.20064544677734,47.565067291259766,60.82706069946289,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,31152,ESCUELA ESPECIAL LAS PEPAS,3,Special education,,,87.75602722167969,73.3125,61.5,100.0,96.54935455322266
2,Particular Subvencionado,31171,ESCUELA DE PARVULOS Y ESPECIAL EUSEBIO LILLO,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,31175,BICENTENARIO COLLEGE,1,Urban,42.070030212402344,55.2889404296875,61.14642333984375,74.5,55.16666793823242,74.0740737915039,97.2263412475586
2,Particular Subvencionado,31252,Colegio Rocket Adultos de La Florida,1,Urban,66.20064544677734,47.565067291259766,60.67891311645508,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31261,ESCUELA EL AGUILA Y EL ROBLE,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,31282,COLEGIO NOVA,1,Urban,59.97854232788086,47.23710632324219,66.80423736572266,78.0999984741211,76.66666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31326,ESCUELA ESPECIAL ATRAVIA,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,31328,JARDIN INFANTIL FRUTILLITA FELIZ,1,Urban,60.50236892700195,47.2756462097168,58.440128326416016,0.0,0.0,90.12345886230469,95.52092742919922
2,Particular Subvencionado,31441,ESCUELA ESPECIAL LICANCURA,3,Special education,,,93.67626190185547,86.875,86.66666412353516,100.0,96.54935455322266
