ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
2,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,69.1028060913086,49.98320770263672,97.68181610107422,83.25,100.0,96.90744018554688,72.90638732910156
2,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,86.30000305175781,88.125,92.59259033203125,95.52092742919922,70.2631607055664
2,Particular Subvencionado,25737,Colegio Particular Acrópolis,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,58.42080307006836,40.157405853271484,90.0,60.91666793823242,92.59259033203125,96.7301025390625,64.43807983398438
2,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,3,Special education,5,Special education,51,Special education group 1,,,56.4375,68.125,92.59259033203125,96.54935455322266,85.38631439208984
2,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,54.29999923706055,26.5,100.0,95.52092742919922,65.41006469726562
2,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,79.08039855957031,49.48909378051758,92.45454406738281,67.0,92.59259033203125,96.96578979492188,75.19829559326172
2,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,3,Special education,5,Special education,51,Special education group 1,,,87.0625,95.875,92.59259033203125,98.09200286865234,95.57026672363281
2,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,1,Urban,1,Urban primary,12,Urban primary group 2,67.61038208007812,50.4254150390625,0.0,0.0,81.48148345947266,95.52092742919922,61.77919006347656
2,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,3,Special education,5,Special education,51,Special education group 1,,,98.375,95.0,92.59259033203125,98.09200286865234,97.38455200195312
2,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,1,Urban,1,Urban primary,13,Urban primary group 3,46.87514114379883,50.61873245239258,87.9000015258789,43.0,92.59259033203125,97.12189483642578,62.15971755981445
2,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,81.48148345947266,95.52092742919922,64.69780731201172
2,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,72.80000305175781,21.5,100.0,97.0553970336914,66.6076431274414
2,Particular Subvencionado,25909,ESCUELA ESPECIAL ARCOIRIS,3,Special education,5,Special education,51,Special education group 1,,,94.5,98.125,100.0,96.54935455322266,96.62030792236328
2,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,59.36914825439453,53.655517578125,85.62999725341797,67.83333587646484,92.59259033203125,95.52092742919922,68.38605499267578
2,Particular Subvencionado,25999,Colegio Alicante del Sol,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,75.9063720703125,42.10342788696289,83.94999694824219,63.33333206176758,100.0,95.52092742919922,71.09259033203125
2,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,26078,ESCUELA DE PARVULOS HANSEL Y GRETEL,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,81.48148345947266,95.52092742919922,58.26728820800781
2,Particular Subvencionado,26088,ESCUELA DE PARVULOS SANTA GEMITA DE GALGANI,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,92.59259033203125,95.52092742919922,58.4895133972168
2,Particular Subvencionado,26097,ESCUELA ESP. ALDEBARAN,3,Special education,5,Special education,51,Special education group 1,,,75.6875,69.375,100.0,96.54935455322266,89.28816986083984
2,Particular Subvencionado,26099,ESCUELA DE PARV. MANZANITA,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,78.45454406738281,77.69999694824219,92.59259033203125,95.52092742919922,67.081787109375
2,Particular Subvencionado,26101,ESCUELA ESP. INTEGRA,3,Special education,5,Special education,51,Special education group 1,,,68.3125,72.25,92.59259033203125,98.09200286865234,88.9809799194336
2,Particular Subvencionado,26114,ESCUELA ESP. LA VILLETE,3,Special education,5,Special education,51,Special education group 1,,,95.625,94.375,100.0,98.09200286865234,97.24711608886719
2,Particular Subvencionado,26115,Colegio Tupahue,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,71.75819396972656,53.6387939453125,73.62999725341797,64.91666412353516,81.48148345947266,95.52092742919922,71.87725830078125
2,Particular Subvencionado,26141,ESCUELA DE PARV. MI-SOL,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,74.0740737915039,95.52092742919922,58.119140625
2,Particular Subvencionado,26151,ESCUELA ESP. ACTIVACION DE LA INTELIGENCIA SE,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,26163,ESCUELA ESPECIAL NEWEN DE PUENTE ALTO,3,Special education,5,Special education,51,Special education group 1,,,85.375,71.75,100.0,98.09200286865234,92.25782775878906
2,Particular Subvencionado,26165,ESCUELA DE PARV. MI MUNDO,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,38.42727279663086,28.200000762939453,81.48148345947266,95.52092742919922,61.98292541503906
2,Particular Subvencionado,26166,ESCUELA ESP. PALABRAS MAGICAS,3,Special education,5,Special education,51,Special education group 1,,,57.3125,29.625,81.48148345947266,98.09200286865234,80.37105560302734
2,Particular Subvencionado,26174,ESCUELA DE PARV. SANTA TERESITA DE JESUS,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,92.59259033203125,95.52092742919922,58.4895133972168
2,Particular Subvencionado,26187,ESCUELA DE PARV. LOS PEQUES,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,99.01234436035156,95.52092742919922,58.6179084777832
2,Particular Subvencionado,26188,ESC. DE PARV. MY LITTLE GARDEN DE PUENTE ALTO,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,55.55555725097656,95.52092742919922,57.74877166748047
2,Particular Subvencionado,26191,ESCUELA DE PARV. FUTURAMA,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,34.68181610107422,35.400001525878906,92.59259033203125,95.52092742919922,62.340423583984375
2,Particular Subvencionado,26194,ESCUELA DE PARV. SANTA TERESITA DE LOS ANDES,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,92.59259033203125,95.52092742919922,58.4895133972168
2,Particular Subvencionado,26211,ESCUELA DE PARVULOS N193 VALLE DEL SOL,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,55.55555725097656,95.52092742919922,57.74877166748047
2,Particular Subvencionado,26212,ESC. DE PARVULOS JARD. INFANTIL ARTISTICO VAL,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,55.55555725097656,95.52092742919922,57.74877166748047
2,Particular Subvencionado,26256,ESCUELA ESP. PLAZUELA ENCANTADA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,81.48148345947266,95.52092742919922,64.69780731201172
2,Particular Subvencionado,26319,ESCUELA DE PARV. TIA YAYI,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,92.59259033203125,95.52092742919922,58.4895133972168
2,Particular Subvencionado,26334,ESC. ESP. EL CANELO DE PUENTE ALTO,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,26336,ESC. PARV. PABLITO NERUDA Y GABRIELA MISTRAL,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,74.0740737915039,95.52092742919922,58.119140625
2,Particular Subvencionado,26338,ESC. DE PARV. CASPER,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,100.0,95.52092742919922,58.63766098022461
2,Particular Subvencionado,26373,ESCUELA DE PARVULOS Y ESPECIAL SANTA TERESA,3,Special education,5,Special education,51,Special education group 1,,,88.25,80.0,92.59259033203125,96.54935455322266,92.53631591796875
2,Particular Subvencionado,26381,Colegio Nueva Era Siglo XXI Sede Puente Alto,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,69.19419860839844,48.2584228515625,88.83000183105469,56.0,100.0,96.95944213867188,70.57508850097656
2,Particular Subvencionado,26386,ESCUELA ESP. ANDELEN,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,99.17695617675781,95.52092742919922,65.70897674560547
2,Particular Subvencionado,26388,ESCUELA ESP. SAN CRISTOBAL DE PUENTE ALTO,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,26397,ESCUELA ESP. DE LENGUAJE CARAMELO,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,81.48148345947266,95.52092742919922,64.69780731201172
2,Particular Subvencionado,26402,ESCUELA DE PARVULOS UNICORNIO,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,42.25,42.5,92.59259033203125,95.52092742919922,63.149513244628906
2,Particular Subvencionado,26415,ESCUELA ESPECIAL CONGUILLIO,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,74.0740737915039,95.52092742919922,64.27452850341797
2,Particular Subvencionado,26421,ESCUELA DE PARVULOS EL ARCA DE NOE,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,55.55555725097656,96.0833511352539,57.87250518798828
2,Particular Subvencionado,26429,ESC DE PARVULOS MI RINCON MAGICO,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,73.45454406738281,74.19999694824219,74.0740737915039,95.52092742919922,66.23641204833984
2,Particular Subvencionado,26477,ESCUELA ESPECIAL MILLARAY,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,26478,ESCUELA ESPECIAL PLAY COLLEGE,3,Special education,5,Special education,51,Special education group 1,,,64.625,45.5,100.0,96.54935455322266,83.98102569580078
2,Particular Subvencionado,26479,ESCUELA ESPECIAL PLAY COLLEGE II,3,Special education,5,Special education,51,Special education group 1,,,47.75,45.5,92.59259033203125,96.54935455322266,80.66488647460938
2,Particular Subvencionado,26485,ESCUELA ESPECIAL N 200 CARAMELO II,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,81.48148345947266,95.52092742919922,64.69780731201172
2,Particular Subvencionado,26513,ESCUELA ESPECIAL DE LENGUAJE LILIPUT,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,26518,ESCUELA ALTO MAWIDA,1,Urban,1,Urban primary,13,Urban primary group 3,55.001216888427734,49.24437713623047,59.189998626708984,36.08333206176758,74.0740737915039,95.63555908203125,62.0157470703125
2,Particular Subvencionado,26529,ESCUELA ESPECIAL ALTIOR,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,26541,ESCUELA ESPECIAL Nº 206 COLORES,3,Special education,5,Special education,51,Special education group 1,,,94.6875,87.125,92.59259033203125,95.52092742919922,94.01129913330078
2,Particular Subvencionado,31049,ESCUELA ESPECIAL DE LENGUAJE NIDO DE LUZ,3,Special education,5,Special education,51,Special education group 1,,,92.9375,74.875,91.35802459716797,98.09200286865234,93.5068588256836
2,Particular Subvencionado,31055,ESCUELA  DE PARVULOS LOS CASTAÑOS,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,92.59259033203125,95.64453887939453,58.51670837402344
2,Particular Subvencionado,31069,ESCUELA ESPECIAL NUEVA AURORA,3,Special education,5,Special education,51,Special education group 1,,,74.25,53.625,74.0740737915039,98.09200286865234,86.27992248535156
2,Particular Subvencionado,31080,Colegio Renacer Tp,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,54.6669921875,56.701332092285156,95.59091186523438,88.58333587646484,92.59259033203125,97.07298278808594,69.4756851196289
2,Particular Subvencionado,31138,ESCUELA DE LENGUAJE PEQUEÑO ROBLE,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31141,ESCUELA ESPECIAL DE LENGUAJE RENACER 1,3,Special education,5,Special education,51,Special education group 1,,,85.4375,97.5,92.59259033203125,98.09200286865234,95.52383422851562
2,Particular Subvencionado,31169,ESC. ESP. LENG. Y COMUNICACION SAN SEBASTIAN,3,Special education,5,Special education,51,Special education group 1,,,60.0625,37.125,100.0,95.52092742919922,81.35601043701172
2,Particular Subvencionado,31179,ESCUELA ESPECIAL MANZANITA 1,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31263,ALBORADA,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,55.55555725097656,95.52092742919922,57.74877166748047
2,Particular Subvencionado,31289,ESCUELA ESPECIAL DE LENGUAJE SOL,3,Special education,5,Special education,51,Special education group 1,,,88.375,89.16666412353516,100.0,95.52092742919922,93.64410400390625
2,Particular Subvencionado,31327,Colegio Alicante Del Valle,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,72.80561828613281,48.76432800292969,73.69999694824219,70.0,100.0,95.52092742919922,71.52869415283203
2,Particular Subvencionado,31333,ESCUELA ESPECIAL PLAZUELA ENCANTADA II,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,74.0740737915039,95.52092742919922,64.27452850341797
2,Particular Subvencionado,31337,ESCUELA  BASICA  ALTAS  CUMBRES,1,Urban,1,Urban primary,13,Urban primary group 3,37.12767028808594,45.29730987548828,0.0,0.0,92.59259033203125,95.88925170898438,49.36797332763672
2,Particular Subvencionado,31388,Centro Técnico Educacional San Cayetano,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.38225173950195,49.918243408203125,67.60909271240234,49.0,92.59259033203125,95.52092742919922,63.10154342651367
2,Particular Subvencionado,31390,ESCUELA ESPECIAL ESCUELITA MANZANITA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,31395,Liceo Polivalente de Casas Viejas Miguelina Mera Lagos,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,50.53795623779297,47.478721618652344,0.0,0.0,92.59259033203125,95.52092742919922,54.85954284667969
2,Particular Subvencionado,31421,Colegio Terra Andina,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.79122924804688,57.31991195678711,79.33000183105469,71.80000305175781,92.59259033203125,95.52092742919922,71.97858428955078
2,Particular Subvencionado,31427,ESCUELA ESPECIAL Nº228 DE LENGUAJE ANDALIEN,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,31435,ESCUELA ESPECIAL NUESTRA SEÑORA DEL MAIPO,3,Special education,5,Special education,51,Special education group 1,,,77.75,71.16666412353516,100.0,98.09200286865234,90.86735534667969
2,Particular Subvencionado,31500,ESC. BASICA Nº230 EL SEMBRADOR CASAS VIEJAS,1,Urban,1,Urban primary,12,Urban primary group 2,69.80638122558594,45.17464828491211,77.69999694824219,70.80000305175781,100.0,95.52092742919922,69.6938705444336
