ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
2,Particular Subvencionado,20237,ESCUELA ESPECIAL DE LENGUAJE HABLAPALABRAS,3,Educación especial,,,79.98670196533203,74.9375,34.875,37.03703689575195,95.52092742919922
2,Particular Subvencionado,20243,ESCUELA ESPECIAL DE LENGUAJE PEKES,3,Educación especial,,,92.47560119628906,93.625,73.125,92.59259033203125,96.54935455322266
2,Particular Subvencionado,20244,Colegio de Adultos Rayenco,1,Urbana,73.22772979736328,46.552364349365234,71.24937438964844,78.4000015258789,71.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20246,ESCUELA ESPECIAL DE LENGUAJE ALEMANIA,3,Educación especial,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,20250,ESCUELA ESPECIAL DE LENGUAJE RAICES DEL SUR,3,Educación especial,,,97.18458557128906,100.0,100.0,100.0,95.52092742919922
2,Particular Subvencionado,20252,ESCUELA ESPECIAL DE LENGUAJE WILEF,3,Educación especial,,,86.20773315429688,73.4375,58.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20258,Liceo Cumbres de Labranza,1,Urbana,71.5919189453125,49.30752182006836,71.54652404785156,78.52999877929688,70.5,100.0,95.52092742919922
2,Particular Subvencionado,20261,Colegio de Educación Adultos Cordillera,1,Urbana,73.22772979736328,46.552364349365234,62.99537658691406,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20262,JARDIN INFANTIL KIMUN,1,Urbana,60.31938552856445,45.642765045166016,57.22386169433594,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,20265,Colegio Los Robles,1,Urbana,53.96487808227539,47.99315643310547,64.58175659179688,83.5999984741211,55.900001525878906,100.0,97.11666107177734
2,Particular Subvencionado,20267,ESCUELA DE PÁRVULOS MONTE SIÓN,1,Urbana,60.31938552856445,45.642765045166016,57.964603424072266,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20270,Colegio de Adultos Hacia un Nuevo Horizonte,1,Urbana,73.22772979736328,46.552364349365234,63.04462432861328,0.0,0.0,92.59259033203125,95.7447738647461
2,Particular Subvencionado,20274,COLEGIO FOR LIFE,1,Urbana,71.00418090820312,54.376731872558594,73.04899597167969,81.13999938964844,70.4000015258789,92.14366149902344,96.91221618652344
2,Particular Subvencionado,20288,ESCUELA ESPECIAL `EL CASTILLO DEL LENGUAJE`,3,Educación especial,,,97.5405502319336,99.0,99.16666412353516,100.0,96.54935455322266
2,Particular Subvencionado,20291,ESCUELA ESPECIAL DE LENGUAJE RENACER,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40111,JARDIN INFANTIL MAGIC GARDEN (TEMUCO),1,Urbana,60.31938552856445,45.642765045166016,57.59423065185547,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,40112,Colegio de Adultos Águila Real,1,Urbana,73.22772979736328,46.552364349365234,62.99537658691406,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40119,ESCUELA ESP. DE LENGUAJE AMANCAY,3,Educación especial,,,98.80068969726562,100.0,100.0,100.0,98.09200286865234
2,Particular Subvencionado,40130,ESCUELA ESPECIAL DE LENGUAJE ILWEN,3,Educación especial,,,90.61316680908203,83.9375,68.75,100.0,96.54935455322266
4,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1,Urbana,51.14617919921875,53.838523864746094,65.3291244506836,86.59091186523438,72.0,100.0,93.33999633789062
