ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
2,Particular Subvencionado,437,Escuela Técnico Profesional,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,75.82843780517578,37.950313568115234,85.48181915283203,70.66666412353516,92.59259033203125,96.03987884521484,70.32547760009766
2,Particular Subvencionado,440,Colegio Parroquial Padre Negro,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,64.5526351928711,47.99538803100586,85.54545593261719,80.0,92.59259033203125,96.0276870727539,69.43385314941406
2,Particular Subvencionado,478,Liceo Santa Marta (VALLENAR),1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,79.374267578125,51.035972595214844,88.69999694824219,86.58333587646484,92.28395080566406,97.39261627197266,76.58177185058594
2,Particular Subvencionado,479,Liceo San Francisco (VALLENAR),1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,73.11540985107422,51.55779266357422,86.19999694824219,68.58333587646484,92.59259033203125,97.0688705444336,73.29705047607422
2,Particular Subvencionado,492,COLEGIO PARTICULAR ENGLISH COLLEGE,1,Urban,1,Urban primary,11,Urban primary group 1,66.03140258789062,42.73116683959961,72.5999984741211,37.91666793823242,74.0740737915039,97.3730697631836,65.5517349243164
2,Particular Subvencionado,11032,ESCUELA CRISTIANA BASICA BETHEL,1,Urban,1,Urban primary,11,Urban primary group 1,69.01073455810547,56.0180778503418,63.150001525878906,39.16666793823242,92.59259033203125,95.52092742919922,69.83282470703125
2,Particular Subvencionado,13103,Colegio Particular Caldera,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,70.30630493164062,43.106536865234375,89.25,84.16666412353516,92.59259033203125,95.52092742919922,70.51295471191406
2,Particular Subvencionado,13105,ESC. ESPECIAL PARTICULAR LOS CONEJITOS,3,Special education,5,Special education,51,Special education group 1,,,66.9375,45.875,92.59259033203125,98.09200286865234,84.97740936279297
2,Particular Subvencionado,13112,Colegio San Agustin de Atacama,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,73.54530334472656,45.85022735595703,79.43000030517578,85.5,92.59259033203125,95.52092742919922,71.95708465576172
2,Particular Subvencionado,13123,JARDIN INFANTIL PASITOS DE NIÑOS,1,Urban,1,Urban primary,11,Urban primary group 1,61.11784744262695,45.922359466552734,0.0,0.0,92.59259033203125,95.52092742919922,58.33831787109375
2,Particular Subvencionado,13124,COLEGIO FELIX SUSAETA,2,Rural,3,Rural primary,21,Rural primary group 1,60.165645599365234,42.34980392456055,84.16666412353516,76.5999984741211,92.59259033203125,95.52092742919922,65.86569213867188
2,Particular Subvencionado,13138,ESCUELA BASICA MIGUEL ZAMBRANO RODRIGUEZ,1,Urban,1,Urban primary,11,Urban primary group 1,55.45969009399414,42.70542907714844,76.87999725341797,65.75,74.0740737915039,95.52092742919922,62.87398910522461
2,Particular Subvencionado,13141,ESC. ESP.DE TRASTORNOS DE LA COMUNICACIO,3,Special education,5,Special education,51,Special education group 1,,,90.9375,66.125,92.59259033203125,96.54935455322266,91.01488494873047
2,Particular Subvencionado,13146,Escuela Industrial Salesiana Cristo Redentor,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,55.28573989868164,49.918243408203125,86.2727279663086,73.25,92.59259033203125,96.89842987060547,66.44120025634766
2,Particular Subvencionado,13152,ESCUELA TRASTORNOS DE LA COMUNICACION,3,Special education,5,Special education,51,Special education group 1,,,97.125,98.75,92.59259033203125,95.52092742919922,96.08987426757812
2,Particular Subvencionado,13155,JARDIN INFANTIL MI RAYITO DE SOL,1,Urban,1,Urban primary,12,Urban primary group 2,53.71949768066406,48.828712463378906,84.0,77.0,92.59259033203125,95.52092742919922,65.3047103881836
2,Particular Subvencionado,13156,Liceo Técnico Profesional Héroes de Atacama,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,49.21446228027344,43.820289611816406,0.0,0.0,92.1975326538086,95.52092742919922,53.33758544921875
2,Particular Subvencionado,13157,ESC.ESP.CENTRO TRAST.DE LA COMUNICAC.,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,13169,ESCUELA TRAST. LENGUAJE RAYITO DE SOL,3,Special education,5,Special education,51,Special education group 1,,,63.3125,35.625,92.59259033203125,96.54935455322266,81.92202758789062
2,Particular Subvencionado,13171,ESCUELA DE ARTES MARTA COLVIN,1,Urban,1,Urban primary,11,Urban primary group 1,88.63397979736328,60.490692138671875,74.5,89.0,92.59259033203125,95.52092742919922,81.51841735839844
2,Particular Subvencionado,13172,ESCUELA ESP.TRAST.COMUNIC. AMANCAY,3,Special education,5,Special education,51,Special education group 1,,,99.375,100.0,92.59259033203125,96.54935455322266,97.30059814453125
2,Particular Subvencionado,13178,Colegio Hispano América,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,57.68450927734375,42.535545349121094,76.18000030517578,79.66666412353516,74.0740737915039,95.52092742919922,64.30343627929688
2,Particular Subvencionado,13182,ESC. DE LENGUAJE CREPONIA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,13183,ESC.ESP.HOSPITALARIA HOSPITAL SAN JOSE DEL C,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,13187,ESC. ESP. DE LENGUAJE RAYITO DE SOL II,3,Special education,5,Special education,51,Special education group 1,,,61.0625,39.875,92.59259033203125,95.52092742919922,81.49701690673828
2,Particular Subvencionado,13188,Colegio Cervantino (COPIAPO),1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,69.6298828125,48.24542236328125,53.900001525878906,33.0,92.59259033203125,95.52092742919922,67.02223205566406
2,Particular Subvencionado,13190,COLEGIO SAN FRANCISCO DE LA SELVA,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,90.64212799072266,46.12434768676758,87.1500015258789,81.83333587646484,92.59259033203125,95.52092742919922,78.6395263671875
2,Particular Subvencionado,13191,ESC. ESP. DE LENG. LAURA VICUNA,3,Special education,5,Special education,51,Special education group 1,,,78.8125,91.875,100.0,96.54935455322266,93.03816986083984
2,Particular Subvencionado,13195,ESP. DE LENGUAJE RINCON DEL SABER,3,Special education,5,Special education,51,Special education group 1,,,95.5,84.0,92.59259033203125,96.54935455322266,94.35060119628906
2,Particular Subvencionado,13196,ESC. ESP. DE LENGUAJE STELLA MARIS,3,Special education,5,Special education,51,Special education group 1,,,54.1875,40.25,100.0,96.54935455322266,81.44174194335938
2,Particular Subvencionado,13197,ESC. DE LENGUAJE MUNDO MAGICO,3,Special education,5,Special education,51,Special education group 1,,,79.9375,93.75,92.59259033203125,96.54935455322266,93.07559967041016
2,Particular Subvencionado,13198,ESCUELA ESPECIAL DE LENGUAJE MI ESTACION,3,Special education,5,Special education,51,Special education group 1,,,54.8125,33.125,100.0,95.52092742919922,79.88458251953125
2,Particular Subvencionado,13199,ESC. ESP. DE LENGUAJE MIS RAICES,3,Special education,5,Special education,51,Special education group 1,,,87.5625,70.0,92.59259033203125,96.54935455322266,90.98988342285156
2,Particular Subvencionado,13200,ESC. ESP. DE LENGUAJE NUEVA JUVENTUD,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,13203,ESCUELA TRAST LENGUAJE STELLA MARIS COPIAPO,3,Special education,5,Special education,51,Special education group 1,,,72.4375,50.0,100.0,95.52092742919922,85.31672668457031
2,Particular Subvencionado,40121,ESC.ESP.LENGUAJE HUASCO EDUCA,3,Special education,5,Special education,51,Special education group 1,,,88.0625,58.75,100.0,96.54935455322266,89.89173889160156
2,Particular Subvencionado,40176,COLEGIO SAN MATIAS,1,Urban,1,Urban primary,11,Urban primary group 1,52.43345642089844,48.97910690307617,65.25,50.83333206176758,92.59259033203125,95.52092742919922,62.437652587890625
2,Particular Subvencionado,40184,COLEGIO ESTACION,1,Urban,1,Urban primary,11,Urban primary group 1,55.42109680175781,51.31587600708008,77.18000030517578,63.58333206176758,100.0,95.52092742919922,65.69882202148438
2,Particular Subvencionado,40312,COLEGIO ESPECIAL SAN LORENZO,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,40348,CENTRO EDUCACIONAL VICTORIA ESPERANZA,3,Special education,5,Special education,51,Special education group 1,,,66.5625,20.0,92.59259033203125,98.09200286865234,81.21669006347656
2,Particular Subvencionado,40410,ESCUELA ESPECIAL EL OLIVILLO,3,Special education,5,Special education,51,Special education group 1,,,97.625,93.75,92.59259033203125,98.09200286865234,97.07740783691406
2,Particular Subvencionado,40415,ESCUELA ESPECIAL DE LENGUAJE DE COLORES,3,Special education,5,Special education,51,Special education group 1,,,90.3125,33.375,92.59259033203125,95.52092742919922,85.58273315429688
