ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
2,Particular Subvencionado,13199,ESC. ESP. DE LENGUAJE MIS RAICES,3,Special education,,,90.98988342285156,87.5625,70.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,13200,ESC. ESP. DE LENGUAJE NUEVA JUVENTUD,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13203,ESCUELA TRAST LENGUAJE STELLA MARIS COPIAPO,3,Special education,,,85.31672668457031,72.4375,50.0,100.0,95.52092742919922
2,Particular Subvencionado,40121,ESC.ESP.LENGUAJE HUASCO EDUCA,3,Special education,,,89.89173889160156,88.0625,58.75,100.0,96.54935455322266
2,Particular Subvencionado,40176,COLEGIO SAN MATIAS,1,Urban,52.43345642089844,48.97910690307617,62.437652587890625,65.25,50.83333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40184,COLEGIO ESTACION,1,Urban,55.42109680175781,51.31587600708008,65.69882202148438,77.18000030517578,63.58333206176758,100.0,95.52092742919922
2,Particular Subvencionado,40312,COLEGIO ESPECIAL SAN LORENZO,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,40348,CENTRO EDUCACIONAL VICTORIA ESPERANZA,3,Special education,,,81.21669006347656,66.5625,20.0,92.59259033203125,98.09200286865234
2,Particular Subvencionado,40410,ESCUELA ESPECIAL EL OLIVILLO,3,Special education,,,97.07740783691406,97.625,93.75,92.59259033203125,98.09200286865234
2,Particular Subvencionado,40415,ESCUELA ESPECIAL DE LENGUAJE DE COLORES,3,Special education,,,85.58273315429688,90.3125,33.375,92.59259033203125,95.52092742919922
