ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
2,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,66.75003814697266,43.7161865234375,88.9800033569336,59.58333206176758,92.59259033203125,96.99300384521484,68.44632720947266
2,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,92.59259033203125,95.52092742919922,61.059486389160156
2,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,80.6086654663086,48.514827728271484,82.33000183105469,58.66666793823242,100.0,95.52092742919922,74.2970962524414
2,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,3,Special education,5,Special education,51,Special education group 1,,,54.0625,61.75,92.59259033203125,95.52092742919922,83.42201232910156
2,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,3,Special education,5,Special education,51,Special education group 1,,,80.5,61.75,92.59259033203125,96.54935455322266,88.60060119628906
2,Particular Subvencionado,25766,Escuela Boston College San Martín,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,69.66666412353516,45.048954010009766,83.55000305175781,80.5,92.59259033203125,95.52092742919922,70.29483032226562
2,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,25785,Colegio Particular Royal American School,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,69.94815063476562,39.4648551940918,53.20000076293945,41.75,92.59259033203125,95.52092742919922,65.07693481445312
2,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,58.003440856933594,46.74102020263672,75.5,60.0,92.59259033203125,95.52092742919922,64.9452133178711
2,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,1,Urban,1,Urban primary,12,Urban primary group 2,53.510955810546875,54.35498809814453,0.0,0.0,100.0,95.52092742919922,58.03305435180664
2,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,36.009090423583984,61.0,100.0,95.52092742919922,66.41818237304688
2,Particular Subvencionado,25850,Colegio del Valle,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,74.9423599243164,46.964935302734375,78.37999725341797,68.25,92.09876251220703,95.52092742919922,71.85073852539062
2,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,1,Urban,1,Urban primary,11,Urban primary group 1,70.90821838378906,50.80792236328125,67.25,48.08333206176758,55.1440315246582,95.52092742919922,69.01890563964844
2,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,3,Special education,5,Special education,51,Special education group 1,,,85.25,52.375,92.59259033203125,95.52092742919922,87.42916107177734
2,Particular Subvencionado,25885,Colegio Intercultural Trememn,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,77.46431732177734,46.985755920410156,69.18000030517578,79.91666412353516,92.59259033203125,95.52092742919922,72.83089447021484
2,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,60.35786819458008,48.49583435058594,81.2300033569336,69.5,100.0,95.52092742919922,67.27465057373047
2,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,55.55555725097656,95.52092742919922,60.31874465942383
2,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,100.0,95.52092742919922,61.20763397216797
2,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,59.83636474609375,45.599998474121094,100.0,95.52092742919922,67.07781982421875
2,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,74.0740737915039,95.52092742919922,60.689117431640625
2,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,92.59259033203125,95.52092742919922,61.059486389160156
2,Particular Subvencionado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,74.0740737915039,95.52092742919922,60.689117431640625
2,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,92.59259033203125,95.52092742919922,61.059486389160156
2,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,3,Special education,5,Special education,51,Special education group 1,,,90.5,100.0,100.0,98.09200286865234,97.172119140625
2,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,3,Special education,5,Special education,51,Special education group 1,,,67.8125,19.5,100.0,96.54935455322266,80.81317138671875
2,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,3,Special education,5,Special education,51,Special education group 1,,,94.1875,100.0,100.0,98.09200286865234,97.80426025390625
2,Particular Subvencionado,26137,Colegio Del Real,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,64.91556549072266,47.13623809814453,72.12999725341797,71.5,92.59259033203125,95.52092742919922,67.98616027832031
2,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,3,Special education,5,Special education,51,Special education group 1,,,57.1875,63.125,92.59259033203125,98.09200286865234,85.770263671875
2,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,74.0740737915039,95.52092742919922,60.689117431640625
2,Particular Subvencionado,26185,ESC. DE PARV. MI PARAGUITA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,100.0,95.52092742919922,61.20763397216797
2,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,92.59259033203125,95.52092742919922,61.059486389160156
2,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,26204,ESC. DE PARV. GIRASOL DE LA FARFANA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,81.48148345947266,95.52092742919922,60.83726501464844
2,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,55.451534271240234,48.21036148071289,62.88999938964844,23.916667938232422,92.59259033203125,96.95735168457031,62.16767120361328
2,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,26218,ESCUELA DE PARV. MI FANTASIA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,74.0740737915039,95.52092742919922,60.689117431640625
2,Particular Subvencionado,26228,Escuela Básica Echaurren N2,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,61.06440734863281,45.85450744628906,0.0,0.0,100.0,95.52092742919922,58.447696685791016
2,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,72.80461120605469,51.540992736816406,63.52000045776367,50.33333206176758,81.48148345947266,95.52092742919922,70.3412857055664
2,Particular Subvencionado,26273,ESCUELA ESP. MONTE CARMELO DE MAIPU,3,Special education,5,Special education,51,Special education group 1,,,74.0625,70.625,100.0,98.09200286865234,90.15782928466797
2,Particular Subvencionado,26280,ESCUELA DE PARV. SEVILLA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,74.0740737915039,95.52092742919922,60.689117431640625
2,Particular Subvencionado,26298,ESCUELA LA ARAUCARIA DE MAIPU,1,Urban,1,Urban primary,11,Urban primary group 1,56.41472625732422,46.46345138549805,66.08000183105469,56.33333206176758,62.96296310424805,95.52092742919922,62.93854522705078
2,Particular Subvencionado,26300,ESC. PARV. LOS ANGELITOS DE MAIPU,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,100.0,95.52092742919922,61.20763397216797
2,Particular Subvencionado,26322,ESCUELA DE PARVULOS Y ESPECIAL N°2237 SAN BENITO EDUCA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,26330,ESC. ESP. PEUMAYEN DE MAIPU N°2,3,Special education,5,Special education,51,Special education group 1,,,96.0,60.0,80.07054901123047,96.54935455322266,90.29219818115234
2,Particular Subvencionado,26340,ESC. PARV. ADRIANNA BERZINS,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,81.48148345947266,95.52092742919922,60.83726501464844
2,Particular Subvencionado,26368,Colegio San Francisco de Sales,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,59.99116134643555,42.39002227783203,86.69999694824219,72.0,92.59259033203125,97.00485229492188,66.06085205078125
2,Particular Subvencionado,26371,Colegio de Adultos Los Libertadores de Maipú,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.20064544677734,47.565067291259766,0.0,0.0,74.0740737915039,95.52092742919922,60.30854415893555
2,Particular Subvencionado,26392,ESC. ALTAS CUMBRES DEL ROSAL,1,Urban,1,Urban primary,11,Urban primary group 1,76.06135559082031,51.592376708984375,52.150001525878906,54.5,100.0,95.52092742919922,71.45716857910156
2,Particular Subvencionado,26395,ESCUELA DE PARVULOS Y ESPECIAL SAN FRANCISCO,3,Special education,5,Special education,51,Special education group 1,,,76.6875,56.125,100.0,96.54935455322266,87.56674194335938
2,Particular Subvencionado,26405,Colegio Hermanos Carrera de Chile,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,63.28664779663086,41.255516052246094,82.69999694824219,73.5,92.59259033203125,95.52092742919922,66.47106170654297
2,Particular Subvencionado,26412,ESCUELA DE PARVULOS FANTASIAS,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,63.61818313598633,38.400001525878906,92.59259033203125,95.52092742919922,66.79657745361328
2,Particular Subvencionado,26434,ESCUELA BÁSICA PADRE ALVARO LAVIN,1,Urban,1,Urban primary,13,Urban primary group 3,43.35638427734375,56.94142150878906,0.0,0.0,100.0,95.52092742919922,55.000064849853516
2,Particular Subvencionado,26436,Colegio Terraustral Del Sol,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,64.0412368774414,50.03447723388672,87.02999877929688,60.25,74.0740737915039,95.52092742919922,68.43529510498047
2,Particular Subvencionado,26445,ESCUELA ESPECIAL VENTANAL,3,Special education,5,Special education,51,Special education group 1,,,43.6875,27.75,92.59259033203125,96.54935455322266,77.43274688720703
2,Particular Subvencionado,26457,ESCUELA ESPECIAL MI MUNDO EN PALABRAS (MAIPU),3,Special education,5,Special education,51,Special education group 1,,,98.375,90.0,100.0,96.54935455322266,96.1238784790039
2,Particular Subvencionado,26465,Colegio Instituto Ramón Freire,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,56.92802047729492,34.828460693359375,0.0,0.0,92.59259033203125,95.52092742919922,53.68178939819336
2,Particular Subvencionado,26495,ESCUELA ESPECIAL NUEVA ESPERANZA (MAIPU),3,Special education,5,Special education,51,Special education group 1,,,78.8125,74.0,100.0,96.54935455322266,90.4845962524414
2,Particular Subvencionado,26535,ESCUELA ESPECIAL N° 2338 SONSOLES,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,74.0740737915039,95.52092742919922,64.27452850341797
2,Particular Subvencionado,26538,Colegio Terraustral Oeste S.A,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,68.43982696533203,44.03226852416992,79.4000015258789,66.08333587646484,74.0740737915039,95.52092742919922,68.21602630615234
2,Particular Subvencionado,31035,ESCUELA ESPECIAL ENCANTA PALABRAS,3,Special education,5,Special education,51,Special education group 1,,,18.25,27.75,74.0740737915039,95.52092742919922,71.36738586425781
2,Particular Subvencionado,31060,ESCUELA  DE  PARVULOS N°2351 LA  PATA  RENATA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,62.96296310424805,95.52092742919922,60.46689224243164
2,Particular Subvencionado,31070,ESC. DE  PARVULOS MAGIC -GARDEN,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,92.59259033203125,95.52092742919922,61.059486389160156
2,Particular Subvencionado,31077,ESCUELA ESPECIAL PANDY,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,31139,ESCUELA ESPECIAL RENACER (MAIPU),3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,31155,ESCUELA  ESPECIAL  MANUEL RODRIGUEZ,3,Special education,5,Special education,51,Special education group 1,,,87.1875,73.0,92.59259033203125,96.54935455322266,91.35417175292969
2,Particular Subvencionado,31164,ESC.ESP.DE  LENGUAJE  MIS  PEQUEÑOS TESOROS,3,Special education,5,Special education,51,Special education group 1,,,92.8125,74.375,98.02468872070312,95.52092742919922,92.17884826660156
2,Particular Subvencionado,31172,ESC. ESPECIAL DE LENGUAJE NOVA  AURORA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31178,ESCUELA ESP. DE ELNGUAJE  SAN BENITO,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31185,ESCUELA  DE  PARVULOS  CEMAR,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,88.0,98.19999694824219,92.59259033203125,95.52092742919922,71.2494888305664
2,Particular Subvencionado,31257,ESCUELA ESP. Y PARV. EXPLORADORES DEL MUNDO,3,Special education,5,Special education,51,Special education group 1,,,54.875,31.5,100.0,95.52092742919922,79.66315460205078
2,Particular Subvencionado,31290,Colegio San Andrés Maipú El Bosque,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,66.65107727050781,48.1824836730957,81.94999694824219,77.41666412353516,92.59259033203125,95.52092742919922,69.80628204345703
2,Particular Subvencionado,31363,ESCUELA ESPECIAL ALTA,3,Special education,5,Special education,51,Special education group 1,,,80.6875,81.875,92.59259033203125,98.09200286865234,92.47740936279297
2,Particular Subvencionado,31397,ESC PARV Nº2400 OASIS DE STA. MARIA,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,73.34545135498047,68.19999694824219,100.0,95.52092742919922,69.01836395263672
2,Particular Subvencionado,31492,ESC. ESP. Nº2411 TESORITOS,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31493,ESCUELA  DE  PARVULOS  MI  GIRASOL,1,Urban,1,Urban primary,11,Urban primary group 1,67.47740936279297,47.23710632324219,0.0,0.0,92.59259033203125,95.52092742919922,61.059486389160156
2,Particular Subvencionado,31507,ESCUELA  ESPECIAL  TAGORE,3,Special education,5,Special education,51,Special education group 1,,,75.5625,94.5,92.59259033203125,95.52092742919922,91.78630065917969
2,Particular Subvencionado,31508,ESCUELA ESPECIAL Y  DE  PARVULOS AULENCO N° 2,3,Special education,5,Special education,51,Special education group 1,,,70.625,83.125,100.0,96.54935455322266,90.38459777832031
4,Corporación de Administración Delegada,8511,Liceo Experimental Artístico B-65,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,64.94213104248047,43.65752410888672,81.89090728759766,93.08333587646484,92.59259033203125,95.52092742919922,68.68677520751953
4,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,61.549949645996094,35.59441375732422,89.18181610107422,80.25,92.59259033203125,95.52092742919922,64.96977996826172
