ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2008,2008,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),234.0
2008,2008,4,Particular Pagado,8912,ESCUELA DE PARVULOS N°1138 MY MELODY KINDERGARTEN SCHOOL,13.0
2008,2008,4,Particular Pagado,8914,Colegio William Kilpatrick,328.0
2008,2008,4,Particular Pagado,8921,Colegio British High,367.0
2008,2008,4,Particular Pagado,8978,Colegio Dunalastair,1049.0
2008,2008,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),682.0
2008,2008,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1505.0
2008,2008,4,Particular Pagado,9038,Colegio San Luis de Las Condes,94.0
2008,2008,4,Particular Pagado,9237,Instituto Hebreo Dr Chaim Weizmann-Ort,1216.0
2008,2008,4,Particular Pagado,11776,Colegio The Mayflower School,913.0
2008,2008,4,Particular Pagado,11966,Colegio Pucará de Los Andes,93.0
2008,2008,4,Particular Pagado,11968,Colegio Cumbres,2788.0
2008,2008,4,Particular Pagado,12086,Colegio Coyancura,295.0
2008,2008,4,Particular Pagado,12265,Colegio The Southern Cross School,597.0
2008,2008,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,81.0
2008,2008,4,Particular Pagado,24409,Colegio San Nicolás de Myra,534.0
2008,2008,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,52.0
2008,2008,4,Particular Pagado,24494,Colegio Creces,111.0
2008,2008,4,Particular Pagado,24506,Colegio El Golf,32.0
2008,2008,4,Particular Pagado,24630,ESCUELA DE PARVULOS N°1429 HAPPY DAY,13.0
2008,2008,4,Particular Pagado,24666,John Dewey College,426.0
2008,2008,4,Particular Pagado,24761,San Juan de Las Condes,188.0
2008,2008,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,28.0
2008,2008,4,Particular Pagado,24795,Colegio Emaus,54.0
2008,2008,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,849.0
2008,2008,4,Particular Pagado,24832,Instituto Docencia,87.0
2008,2008,4,Particular Pagado,24850,ESCUELA DE PARVULOS N°1527 ALEXANDER MONTESSORI,41.0
2008,2008,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,5.0
2008,2008,4,Particular Pagado,24858,ANEXO NR.2 CRECES,38.0
2008,2008,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1209.0
2008,2008,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,916.0
2008,2008,4,Particular Pagado,24925,ESCUELA DE PARVULOS N°1558 ARLEQUIN,35.0
2008,2008,4,Particular Pagado,24992,Colegio The Casbor School,90.0
2008,2008,4,Particular Pagado,25006,SCUOLA ITALIANA VITTORIO MONTIGLIO ANEXO,174.0
2008,2008,4,Particular Pagado,25055,Colegio Institución Teresiana,1274.0
2008,2008,4,Particular Pagado,25093,ESCUELA DE PARVULOS N°1616 GRACE GARDEN,26.0
2008,2008,4,Particular Pagado,25142,Colegio Andino Antillanca,158.0
2008,2008,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,133.0
2008,2008,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,89.0
2008,2008,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,45.0
2008,2008,4,Particular Pagado,26080,Colegio Saint Andrew,165.0
2008,2008,4,Particular Pagado,26134,Colegio Quimay,107.0
2008,2008,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",48.0
2008,2008,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,8.0
2009,2009,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1242.0
2009,2009,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,745.0
2009,2009,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1296.0
2009,2009,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,134.0
2009,2009,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,924.0
2009,2009,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,521.0
2009,2009,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1175.0
2009,2009,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,716.0
2009,2009,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1075.0
2009,2009,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,289.0
2009,2009,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1137.0
2009,2009,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,491.0
2009,2009,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),382.0
2009,2009,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,470.0
2009,2009,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,68.0
2009,2009,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,44.0
2009,2009,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,81.0
2009,2009,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,57.0
2009,2009,3,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,331.0
2009,2009,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,36.0
2009,2009,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,28.0
2009,2009,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),342.0
2009,2009,4,Particular Pagado,8860,Colegio Anglo American International School,187.0
2009,2009,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,868.0
2009,2009,4,Particular Pagado,8866,Colegio Lo Castillo,381.0
2009,2009,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),901.0
2009,2009,4,Particular Pagado,8868,Colegio La Girouette,581.0
2009,2009,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1370.0
2009,2009,4,Particular Pagado,8872,Colegio Wenlock School,775.0
2009,2009,4,Particular Pagado,8873,Colegio Villa María Academy,1362.0
2009,2009,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1327.0
2009,2009,4,Particular Pagado,8883,Colegio Concordia,126.0
2009,2009,4,Particular Pagado,8885,Colegio Redland School,793.0
2009,2009,4,Particular Pagado,8888,Colegio Del Verbo Divino,2111.0
2009,2009,4,Particular Pagado,8892,Colegio San Juan Evangelista,1257.0
2009,2009,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1385.0
2009,2009,4,Particular Pagado,8895,Colegio Dalcahue,168.0
2009,2009,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,725.0
2009,2009,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,786.0
2009,2009,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),218.0
2009,2009,4,Particular Pagado,8914,Colegio William Kilpatrick,326.0
2009,2009,4,Particular Pagado,8921,Colegio British High,373.0
2009,2009,4,Particular Pagado,8978,Colegio Dunalastair,865.0
2009,2009,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),716.0
2009,2009,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1526.0
2009,2009,4,Particular Pagado,9038,Colegio San Luis de Las Condes,111.0
2009,2009,4,Particular Pagado,11776,Colegio The Mayflower School,926.0
2009,2009,4,Particular Pagado,11966,Colegio Pucará de Los Andes,67.0
2009,2009,4,Particular Pagado,11968,Colegio Cumbres,2622.0
2009,2009,4,Particular Pagado,12086,Colegio Coyancura,285.0
2009,2009,4,Particular Pagado,12265,Colegio The Southern Cross School,569.0
2009,2009,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,95.0
2009,2009,4,Particular Pagado,24409,Colegio San Nicolás de Myra,529.0
2009,2009,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,56.0
2009,2009,4,Particular Pagado,24494,Colegio Creces,123.0
2009,2009,4,Particular Pagado,24506,Colegio El Golf,33.0
2009,2009,4,Particular Pagado,24666,John Dewey College,471.0
2009,2009,4,Particular Pagado,24761,San Juan de Las Condes,339.0
2009,2009,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,24.0
2009,2009,4,Particular Pagado,24795,Colegio Emaus,65.0
2009,2009,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,846.0
2009,2009,4,Particular Pagado,24832,Instituto Docencia,86.0
2009,2009,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,4.0
2009,2009,4,Particular Pagado,24858,ANEXO NR.2 CRECES,19.0
2009,2009,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1177.0
2009,2009,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,1018.0
2009,2009,4,Particular Pagado,24992,Colegio The Casbor School,78.0
2009,2009,4,Particular Pagado,25055,Colegio Institución Teresiana,1284.0
2009,2009,4,Particular Pagado,25142,Colegio Andino Antillanca,190.0
2009,2009,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,167.0
2009,2009,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,100.0
2009,2009,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,47.0
2009,2009,4,Particular Pagado,26080,Colegio Saint Andrew,203.0
2009,2009,4,Particular Pagado,26134,Colegio Quimay,122.0
2009,2009,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",66.0
2009,2009,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,19.0
2010,2010,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1177.0
2010,2010,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,760.0
2010,2010,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1293.0
2010,2010,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,137.0
2010,2010,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,905.0
2010,2010,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,520.0
2010,2010,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1210.0
2010,2010,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,727.0
2010,2010,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1071.0
2010,2010,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,280.0
2010,2010,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1121.0
2010,2010,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,490.0
2010,2010,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),405.0
2010,2010,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,477.0
2010,2010,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,61.0
2010,2010,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,45.0
2010,2010,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,78.0
2010,2010,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,81.0
2010,2010,3,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,306.0
2010,2010,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,37.0
2010,2010,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,57.0
2010,2010,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),341.0
2010,2010,4,Particular Pagado,8860,Colegio Anglo American International School,169.0
2010,2010,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,894.0
2010,2010,4,Particular Pagado,8866,Colegio Lo Castillo,314.0
2010,2010,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),887.0
2010,2010,4,Particular Pagado,8868,Colegio La Girouette,576.0
2010,2010,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1402.0
2010,2010,4,Particular Pagado,8872,Colegio Wenlock School,753.0
2010,2010,4,Particular Pagado,8873,Colegio Villa María Academy,1370.0
2010,2010,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1308.0
2010,2010,4,Particular Pagado,8883,Colegio Concordia,107.0
2010,2010,4,Particular Pagado,8885,Colegio Redland School,795.0
2010,2010,4,Particular Pagado,8888,Colegio Del Verbo Divino,2098.0
2010,2010,4,Particular Pagado,8892,Colegio San Juan Evangelista,1156.0
2010,2010,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1357.0
2010,2010,4,Particular Pagado,8895,Colegio Dalcahue,173.0
2010,2010,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,732.0
2010,2010,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,777.0
2010,2010,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),205.0
2010,2010,4,Particular Pagado,8914,Colegio William Kilpatrick,308.0
2010,2010,4,Particular Pagado,8921,Colegio British High,426.0
2010,2010,4,Particular Pagado,8978,Colegio Dunalastair,953.0
2010,2010,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),735.0
2010,2010,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1547.0
2010,2010,4,Particular Pagado,9038,Colegio San Luis de Las Condes,128.0
2010,2010,4,Particular Pagado,9237,Instituto Hebreo Dr Chaim Weizmann-Ort,1232.0
2010,2010,4,Particular Pagado,11776,Colegio The Mayflower School,947.0
2010,2010,4,Particular Pagado,11966,Colegio Pucará de Los Andes,54.0
2010,2010,4,Particular Pagado,11968,Colegio Cumbres,2640.0
2010,2010,4,Particular Pagado,12086,Colegio Coyancura,295.0
2010,2010,4,Particular Pagado,12265,Colegio The Southern Cross School,583.0
2010,2010,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,86.0
2010,2010,4,Particular Pagado,24409,Colegio San Nicolás de Myra,547.0
2010,2010,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,32.0
2010,2010,4,Particular Pagado,24494,Colegio Creces,161.0
2010,2010,4,Particular Pagado,24506,Colegio El Golf,30.0
2010,2010,4,Particular Pagado,24666,John Dewey College,491.0
2010,2010,4,Particular Pagado,24761,San Juan de Las Condes,202.0
2010,2010,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,28.0
2010,2010,4,Particular Pagado,24795,Colegio Emaus,67.0
2010,2010,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,774.0
2010,2010,4,Particular Pagado,24832,Instituto Docencia,64.0
2010,2010,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,3.0
2010,2010,4,Particular Pagado,24858,ANEXO NR.2 CRECES,7.0
2010,2010,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1117.0
2010,2010,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,1018.0
2010,2010,4,Particular Pagado,24925,ESCUELA DE PARVULOS N°1558 ARLEQUIN,20.0
2010,2010,4,Particular Pagado,24992,Colegio The Casbor School,10.0
2010,2010,4,Particular Pagado,25055,Colegio Institución Teresiana,1317.0
2010,2010,4,Particular Pagado,25093,ESCUELA DE PARVULOS N°1616 GRACE GARDEN,8.0
2010,2010,4,Particular Pagado,25142,Colegio Andino Antillanca,181.0
2010,2010,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,217.0
2010,2010,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,76.0
2010,2010,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,52.0
2010,2010,4,Particular Pagado,26080,Colegio Saint Andrew,241.0
2010,2010,4,Particular Pagado,26134,Colegio Quimay,137.0
2010,2010,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",83.0
2010,2010,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,19.0
2011,2011,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1750.0
2011,2011,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,710.0
2011,2011,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1278.0
2011,2011,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,140.0
2011,2011,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,875.0
2011,2011,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,495.0
2011,2011,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1198.0
2011,2011,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,707.0
2011,2011,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1062.0
2011,2011,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,263.0
2011,2011,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1109.0
2011,2011,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,432.0
2011,2011,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),367.0
2011,2011,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,25.0
2011,2011,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,77.0
2011,2011,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,38.0
2011,2011,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,58.0
2011,2011,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,57.0
2011,2011,3,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,318.0
2011,2011,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,41.0
2011,2011,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,62.0
2011,2011,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),355.0
2011,2011,4,Particular Pagado,8860,Colegio Anglo American International School,184.0
2011,2011,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,892.0
2011,2011,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),879.0
2011,2011,4,Particular Pagado,8868,Colegio La Girouette,566.0
2011,2011,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1425.0
2011,2011,4,Particular Pagado,8872,Colegio Wenlock School,755.0
2011,2011,4,Particular Pagado,8873,Colegio Villa María Academy,1380.0
2011,2011,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1309.0
2011,2011,4,Particular Pagado,8883,Colegio Concordia,111.0
2011,2011,4,Particular Pagado,8885,Colegio Redland School,813.0
2011,2011,4,Particular Pagado,8888,Colegio Del Verbo Divino,2117.0
2011,2011,4,Particular Pagado,8892,Colegio San Juan Evangelista,1079.0
2011,2011,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1254.0
2011,2011,4,Particular Pagado,8895,Colegio Dalcahue,164.0
2011,2011,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,648.0
2011,2011,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,782.0
2011,2011,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),217.0
2011,2011,4,Particular Pagado,8912,ESCUELA DE PARVULOS N°1138 MY MELODY KINDERGARTEN SCHOOL,5.0
2011,2011,4,Particular Pagado,8914,Colegio William Kilpatrick,258.0
2011,2011,4,Particular Pagado,8921,Colegio British High,437.0
2011,2011,4,Particular Pagado,8978,Colegio Dunalastair,1237.0
2011,2011,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),760.0
2011,2011,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1549.0
2011,2011,4,Particular Pagado,9038,Colegio San Luis de Las Condes,134.0
2011,2011,4,Particular Pagado,11776,Colegio The Mayflower School,953.0
2011,2011,4,Particular Pagado,11966,Colegio Pucará de Los Andes,1.0
2011,2011,4,Particular Pagado,11968,Colegio Cumbres,2422.0
2011,2011,4,Particular Pagado,12086,Colegio Coyancura,302.0
2011,2011,4,Particular Pagado,12265,Colegio The Southern Cross School,645.0
2011,2011,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,98.0
2011,2011,4,Particular Pagado,24409,Colegio San Nicolás de Myra,552.0
2011,2011,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,32.0
2011,2011,4,Particular Pagado,24494,Colegio Creces,147.0
2011,2011,4,Particular Pagado,24506,Colegio El Golf,29.0
2011,2011,4,Particular Pagado,24666,John Dewey College,498.0
2011,2011,4,Particular Pagado,24761,San Juan de Las Condes,227.0
2011,2011,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,26.0
2011,2011,4,Particular Pagado,24795,Colegio Emaus,56.0
2011,2011,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,737.0
2011,2011,4,Particular Pagado,24832,Instituto Docencia,56.0
2011,2011,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,1.0
2011,2011,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1153.0
2011,2011,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,964.0
2011,2011,4,Particular Pagado,24925,ESCUELA DE PARVULOS N°1558 ARLEQUIN,36.0
2011,2011,4,Particular Pagado,25055,Colegio Institución Teresiana,1315.0
2011,2011,4,Particular Pagado,25142,Colegio Andino Antillanca,176.0
2011,2011,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,273.0
2011,2011,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,68.0
2011,2011,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,51.0
2011,2011,4,Particular Pagado,26080,Colegio Saint Andrew,418.0
2011,2011,4,Particular Pagado,26134,Colegio Quimay,146.0
2011,2011,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",64.0
2011,2011,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,30.0
2011,2011,4,Particular Pagado,31047,Centro Educacional Life Support,194.0
2012,2012,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1651.0
2012,2012,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,679.0
2012,2012,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1136.0
2012,2012,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,141.0
2012,2012,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,847.0
2012,2012,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,494.0
2012,2012,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1143.0
2012,2012,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,655.0
2012,2012,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1056.0
2012,2012,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,257.0
2012,2012,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1110.0
2012,2012,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,462.0
2012,2012,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),381.0
2012,2012,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,80.0
2012,2012,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,32.0
2012,2012,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,54.0
2012,2012,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,64.0
2012,2012,3,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,290.0
2012,2012,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,32.0
2012,2012,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,27.0
2012,2012,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),349.0
2012,2012,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,882.0
2012,2012,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),879.0
2012,2012,4,Particular Pagado,8868,Colegio La Girouette,567.0
2012,2012,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1377.0
2012,2012,4,Particular Pagado,8872,Colegio Wenlock School,774.0
2012,2012,4,Particular Pagado,8873,Colegio Villa María Academy,1379.0
2012,2012,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1323.0
2012,2012,4,Particular Pagado,8883,Colegio Concordia,96.0
2012,2012,4,Particular Pagado,8885,Colegio Redland School,828.0
2012,2012,4,Particular Pagado,8888,Colegio Del Verbo Divino,2106.0
2012,2012,4,Particular Pagado,8892,Colegio San Juan Evangelista,981.0
2012,2012,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1249.0
2012,2012,4,Particular Pagado,8895,Colegio Dalcahue,157.0
2012,2012,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,673.0
2012,2012,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,766.0
2012,2012,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),228.0
2012,2012,4,Particular Pagado,8912,ESCUELA DE PARVULOS N°1138 MY MELODY KINDERGARTEN SCHOOL,4.0
2012,2012,4,Particular Pagado,8914,Colegio William Kilpatrick,266.0
2012,2012,4,Particular Pagado,8921,Colegio British High,407.0
2012,2012,4,Particular Pagado,8978,Colegio Dunalastair,1252.0
2012,2012,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),816.0
2012,2012,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1559.0
2012,2012,4,Particular Pagado,9038,Colegio San Luis de Las Condes,141.0
2012,2012,4,Particular Pagado,11776,Colegio The Mayflower School,995.0
2012,2012,4,Particular Pagado,11968,Colegio Cumbres,2201.0
2012,2012,4,Particular Pagado,12086,Colegio Coyancura,307.0
2012,2012,4,Particular Pagado,12265,Colegio The Southern Cross School,675.0
2012,2012,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,108.0
2012,2012,4,Particular Pagado,24409,Colegio San Nicolás de Myra,533.0
2012,2012,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,31.0
2012,2012,4,Particular Pagado,24494,Colegio Creces,177.0
2012,2012,4,Particular Pagado,24506,Colegio El Golf,30.0
2012,2012,4,Particular Pagado,24642,COLEGIO ALEMAN DE SANTIAGO ANEXO,682.0
2012,2012,4,Particular Pagado,24643,Colegio Alemán de Santiago (LAS CONDES) (24643),134.0
2012,2012,4,Particular Pagado,24666,John Dewey College,552.0
2012,2012,4,Particular Pagado,24761,San Juan de Las Condes,288.0
