ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2005,2005,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,506.0
2006,2006,2,Municipal DAEM,8485,Liceo Instituto Nacional,4280.0
2006,2006,2,Municipal DAEM,8487,Liceo Javiera Carrera,3052.0
2006,2006,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,1258.0
2006,2006,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,867.0
2006,2006,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1514.0
2006,2006,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2964.0
2006,2006,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1746.0
2006,2006,2,Municipal DAEM,8495,Liceo Confederación Suiza,730.0
2006,2006,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,561.0
2006,2006,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1675.0
2006,2006,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1718.0
2006,2006,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,984.0
2006,2006,2,Municipal DAEM,8501,Liceo Politécnico Pdte. Gabriel González Videla,1528.0
2006,2006,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1711.0
2006,2006,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,544.0
2006,2006,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,508.0
2006,2006,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,785.0
2006,2006,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),488.0
2006,2006,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,812.0
2006,2006,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,539.0
2006,2006,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,508.0
2006,2006,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),667.0
2006,2006,2,Municipal DAEM,8535,Liceo República de Brasil,396.0
2006,2006,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),641.0
2006,2006,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,323.0
2006,2006,2,Municipal DAEM,8541,Liceo de Adultos Herbert Vargas Wallis,347.0
2006,2006,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,728.0
2006,2006,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,320.0
2006,2006,2,Municipal DAEM,8550,ESCUELA DIFERENCIAL,99.0
2006,2006,2,Municipal DAEM,8551,ESC. ESP. LENG. CARDENAL RAUL SILVA H.,64.0
2006,2006,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1343.0
2006,2006,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,227.0
2006,2006,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),308.0
2006,2006,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,284.0
2006,2006,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),562.0
2006,2006,2,Municipal DAEM,8567,ESC. DIFERENCIAL EDMUNDO DE AMICIS,218.0
2006,2006,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),698.0
2006,2006,2,Municipal DAEM,8571,Escuela Hogar de Menores,14.0
2006,2006,2,Municipal DAEM,8575,ESCUELA BASICA REINA VICTORIA,298.0
2006,2006,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,247.0
2006,2006,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,197.0
2006,2006,2,Municipal DAEM,8583,ESC.DIFERENCIAL REPUBLICA DE SUDAFRICA,21.0
2006,2006,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,155.0
2006,2006,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,176.0
2006,2006,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,1824.0
2006,2006,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1236.0
2006,2006,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,165.0
2006,2006,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1034.0
2006,2006,3,Particular Subvencionado,8598,Colegio Alto Palena,250.0
2006,2006,3,Particular Subvencionado,8601,Colegio Wunman,92.0
2006,2006,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,871.0
2006,2006,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),956.0
2006,2006,3,Particular Subvencionado,8609,Colegio San Ignacio (SANTIAGO),1343.0
2006,2006,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),975.0
2006,2006,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1166.0
2006,2006,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,868.0
2006,2006,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,525.0
2006,2006,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),468.0
2006,2006,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,1015.0
2006,2006,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2480.0
2006,2006,3,Particular Subvencionado,8630,Liceo Frances,442.0
2006,2006,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,452.0
2006,2006,3,Particular Subvencionado,8642,Liceo Manuel Bulnes de Santiago,133.0
2006,2006,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1231.0
2006,2006,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1104.0
2006,2006,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,675.0
2006,2006,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),978.0
2006,2006,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,286.0
2006,2006,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1107.0
2006,2006,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,704.0
2006,2006,3,Particular Subvencionado,8660,Liceo Polivalente Italia,646.0
2006,2006,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,844.0
2006,2006,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,901.0
2006,2006,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,232.0
2006,2006,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),541.0
2006,2006,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,465.0
2006,2006,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,349.0
2006,2006,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,984.0
2006,2006,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),671.0
2006,2006,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,853.0
2006,2006,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,979.0
2006,2006,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,129.0
2006,2006,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,476.0
2006,2006,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,664.0
2006,2006,3,Particular Subvencionado,8756,Colegio Excelsior,2115.0
2006,2006,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),150.0
2006,2006,3,Particular Subvencionado,8771,Colegio Cambridge,169.0
2006,2006,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),428.0
2006,2006,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,85.0
2006,2006,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1073.0
2006,2006,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1308.0
2006,2006,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,70.0
2006,2006,3,Particular Subvencionado,9558,ESCUELA PARTICULAR ROCIO DE LOS ANGELES,550.0
2006,2006,3,Particular Subvencionado,11762,ESCUELA ESPECIAL PARTICULAR LA ROSA AZUL,23.0
2006,2006,3,Particular Subvencionado,11767,Colegio Lord Cochrane,163.0
2006,2006,3,Particular Subvencionado,11987,Complejo Educacional Americano,336.0
2006,2006,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,168.0
2006,2006,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,485.0
2006,2006,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,609.0
2006,2006,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,519.0
2006,2006,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,204.0
2006,2006,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,630.0
2006,2006,3,Particular Subvencionado,25185,Colegio Particular Ozanam,776.0
2006,2006,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,84.0
2006,2006,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,8.0
2006,2006,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,65.0
2006,2006,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,194.0
2006,2006,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,298.0
2006,2006,3,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,57.0
2006,2006,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,50.0
2006,2006,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,173.0
2006,2006,3,Particular Subvencionado,25453,MELODIA,113.0
2006,2006,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,219.0
2006,2006,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,789.0
2006,2006,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,80.0
2006,2006,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,75.0
2006,2006,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,105.0
2006,2006,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,17.0
2006,2006,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,200.0
2006,2006,3,Particular Subvencionado,25720,ESCUELA PARVULOS PEQUENO MUNDO,23.0
2006,2006,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,963.0
2006,2006,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,54.0
2006,2006,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,66.0
2006,2006,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,75.0
2006,2006,3,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,1.0
2006,2006,3,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,48.0
2006,2006,3,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,221.0
2006,2006,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1914.0
2006,2006,4,Particular Pagado,8751,Colegio Instituto Zambrano,219.0
2006,2006,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),910.0
2006,2006,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),692.0
2006,2006,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1689.0
2006,2006,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),228.0
2006,2006,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,330.0
2006,2006,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,497.0
2006,2006,4,Particular Pagado,8765,Colegio Juan Bosco (SANTIAGO),523.0
2006,2006,4,Particular Pagado,8807,ESCUELA DE PARVULOS PELUSIN,24.0
2006,2006,4,Particular Pagado,8809,ESCUELA DE PARVULOS N°1146 HEYDDIE,60.0
2006,2006,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1350.0
2006,2006,4,Particular Pagado,24720,Escuela Nacional de Capacitación ENAC,213.0
2006,2006,4,Particular Pagado,24840,Colegio de Adultos Instituto Tabancura Sede Londres,451.0
2006,2006,4,Particular Pagado,25007,Centro de Educación Continua de la U. Mayor,20.0
2006,2006,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,82.0
2006,2006,4,Particular Pagado,25099,Colegio de Adultos Instituto Andes,107.0
2006,2006,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,45.0
2006,2006,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,27.0
2006,2006,4,Particular Pagado,25958,ESCUELA BASICA N°2047 MIRASOL DE SANTIAGO,89.0
2006,2006,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1181.0
2006,2006,5,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1284.0
2006,2006,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1419.0
2006,2006,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1877.0
2006,2006,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,833.0
2006,2006,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,485.0
2007,2007,2,Municipal DAEM,8485,Liceo Instituto Nacional,4243.0
2007,2007,2,Municipal DAEM,8487,Liceo Javiera Carrera,3033.0
2007,2007,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,1203.0
2007,2007,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,844.0
2007,2007,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1419.0
2007,2007,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2883.0
2007,2007,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1778.0
2007,2007,2,Municipal DAEM,8495,Liceo Confederación Suiza,763.0
2007,2007,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,602.0
2007,2007,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1612.0
2007,2007,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1757.0
2007,2007,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,984.0
2007,2007,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1528.0
2007,2007,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,503.0
2007,2007,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,509.0
2007,2007,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,693.0
2007,2007,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),495.0
2007,2007,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,784.0
2007,2007,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,529.0
2007,2007,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,462.0
2007,2007,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),670.0
2007,2007,2,Municipal DAEM,8535,Liceo República de Brasil,428.0
2007,2007,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),655.0
2007,2007,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,295.0
2007,2007,2,Municipal DAEM,8541,Liceo de Adultos Herbert Vargas Wallis,418.0
2007,2007,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,744.0
2007,2007,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,267.0
2007,2007,2,Municipal DAEM,8550,ESCUELA DIFERENCIAL,100.0
2007,2007,2,Municipal DAEM,8551,ESC. ESP. LENG. CARDENAL RAUL SILVA H.,75.0
2007,2007,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1255.0
2007,2007,2,Municipal DAEM,8554,Liceo Municipal Metropolitano de Adultos,259.0
2007,2007,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,240.0
2007,2007,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),325.0
2007,2007,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,322.0
2007,2007,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),542.0
2007,2007,2,Municipal DAEM,8567,ESC. DIFERENCIAL EDMUNDO DE AMICIS,211.0
2007,2007,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),658.0
2007,2007,2,Municipal DAEM,8571,Escuela Hogar de Menores,11.0
2007,2007,2,Municipal DAEM,8575,ESCUELA BASICA REINA VICTORIA,253.0
2007,2007,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,257.0
2007,2007,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,203.0
2007,2007,2,Municipal DAEM,8583,ESC.DIFERENCIAL REPUBLICA DE SUDAFRICA,50.0
2007,2007,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,151.0
2007,2007,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,152.0
2007,2007,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,1777.0
2007,2007,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1237.0
2007,2007,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,137.0
2007,2007,2,Municipal DAEM,25940,ESCUELA DE PARV. PARQUE O'HIGGINS,54.0
2007,2007,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1037.0
2007,2007,3,Particular Subvencionado,8598,Colegio Alto Palena,237.0
2007,2007,3,Particular Subvencionado,8601,Colegio Wunman,117.0
2007,2007,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,847.0
2007,2007,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),885.0
2007,2007,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),956.0
2007,2007,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1179.0
2007,2007,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,835.0
2007,2007,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,524.0
2007,2007,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),473.0
2007,2007,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,983.0
2007,2007,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2505.0
2007,2007,3,Particular Subvencionado,8630,Liceo Frances,433.0
2007,2007,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,439.0
2007,2007,3,Particular Subvencionado,8642,Liceo Manuel Bulnes de Santiago,125.0
2007,2007,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1208.0
2007,2007,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1043.0
2007,2007,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,594.0
2007,2007,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),939.0
2007,2007,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,249.0
2007,2007,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1088.0
2007,2007,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,701.0
2007,2007,3,Particular Subvencionado,8660,Liceo Polivalente Italia,667.0
2007,2007,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,857.0
2007,2007,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,858.0
2007,2007,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,279.0
2007,2007,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),345.0
2007,2007,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,432.0
2007,2007,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,308.0
2007,2007,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,986.0
2007,2007,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),736.0
2007,2007,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,888.0
2007,2007,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,1008.0
2007,2007,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,154.0
2007,2007,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,299.0
2007,2007,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,474.0
2007,2007,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,698.0
2007,2007,3,Particular Subvencionado,8756,Colegio Excelsior,2114.0
2007,2007,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),153.0
2007,2007,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),335.0
2007,2007,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,82.0
2007,2007,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1076.0
2007,2007,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1355.0
2007,2007,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,77.0
2007,2007,3,Particular Subvencionado,9558,ESCUELA PARTICULAR ROCIO DE LOS ANGELES,600.0
2007,2007,3,Particular Subvencionado,11762,ESCUELA ESPECIAL PARTICULAR LA ROSA AZUL,28.0
2007,2007,3,Particular Subvencionado,11767,Colegio Lord Cochrane,156.0
2007,2007,3,Particular Subvencionado,11987,Complejo Educacional Americano,229.0
2007,2007,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,190.0
2007,2007,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,437.0
2007,2007,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,614.0
2007,2007,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,492.0
2007,2007,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,198.0
2007,2007,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,722.0
2007,2007,3,Particular Subvencionado,25185,Colegio Particular Ozanam,779.0
2007,2007,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,47.0
2007,2007,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,12.0
2007,2007,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,71.0
2007,2007,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,315.0
2007,2007,3,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,46.0
2007,2007,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,56.0
2007,2007,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,244.0
2007,2007,3,Particular Subvencionado,25453,MELODIA,72.0
2007,2007,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,220.0
2007,2007,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,766.0
2007,2007,3,Particular Subvencionado,25512,Colegio de Adultos Polivalente Cóndor,20.0
2007,2007,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,41.0
2007,2007,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,102.0
2007,2007,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,101.0
2007,2007,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,20.0
2007,2007,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,218.0
2007,2007,3,Particular Subvencionado,25720,ESCUELA PARVULOS PEQUENO MUNDO,23.0
2007,2007,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,2233.0
2007,2007,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,48.0
2007,2007,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,70.0
2007,2007,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,62.0
2007,2007,3,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,7.0
2007,2007,3,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,89.0
2007,2007,3,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,274.0
2007,2007,3,Particular Subvencionado,26036,ESCUELA ESPECIAL N 2086 HOSPITAL CLINICO PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE,18.0
2007,2007,4,Particular Pagado,8609,Colegio San Ignacio (SANTIAGO),1397.0
2007,2007,4,Particular Pagado,8712,ESCUELA BASICA N°1319 DAVID MATARASSO 2,52.0
2007,2007,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1901.0
2007,2007,4,Particular Pagado,8751,Colegio Instituto Zambrano,205.0
2007,2007,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),854.0
2007,2007,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),660.0
2007,2007,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1711.0
2007,2007,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),245.0
2007,2007,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,352.0
2007,2007,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,586.0
2007,2007,4,Particular Pagado,8765,Colegio Juan Bosco (SANTIAGO),553.0
2007,2007,4,Particular Pagado,8809,ESCUELA DE PARVULOS N°1146 HEYDDIE,55.0
2007,2007,4,Particular Pagado,11755,Colegio de Adultos Instituto Luisa Cardijin,23.0
2007,2007,4,Particular Pagado,11766,Colegio Instituto Artístico de Estudios Secundarios de la Universidad de Chile,118.0
2007,2007,4,Particular Pagado,11770,Colegio de Adultos Yanquiray,86.0
