ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2007,2007,3,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,101.0
2007,2007,3,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,745.0
2007,2007,3,Particular Subvencionado,25270,Colegio Particular de Adultos Itsa,354.0
2007,2007,3,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,656.0
2007,2007,3,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,71.0
2007,2007,3,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,33.0
2007,2007,3,Particular Subvencionado,25300,Escuela Básica Nuevos Castaños de Maipú,727.0
2007,2007,3,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,79.0
2007,2007,3,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,391.0
2007,2007,3,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,414.0
2007,2007,3,Particular Subvencionado,25337,Colegio Cristiano Gandarillas,291.0
2007,2007,3,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,448.0
2007,2007,3,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1576.0
2007,2007,3,Particular Subvencionado,25369,Colegio Particular Alicante,3604.0
2007,2007,3,Particular Subvencionado,25383,ESC. ESP. CENT. DES. INTEG. DE LA COMUN. ADON,91.0
2007,2007,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),632.0
2007,2007,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,83.0
2007,2007,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,129.0
2007,2007,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,177.0
2007,2007,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,141.0
2007,2007,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,101.0
2007,2007,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,136.0
2007,2007,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,351.0
2007,2007,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,30.0
2007,2007,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,1218.0
2007,2007,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,242.0
2007,2007,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,90.0
2007,2007,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,714.0
2007,2007,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,90.0
2007,2007,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,66.0
2007,2007,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,64.0
2007,2007,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,110.0
2007,2007,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,2417.0
2007,2007,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,102.0
2007,2007,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,118.0
2007,2007,3,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,331.0
2007,2007,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,115.0
2007,2007,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,88.0
2007,2007,3,Particular Subvencionado,25657,ESCUELA ESPECIAL PART. PACKAMAWA (MAIPU),38.0
2007,2007,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,137.0
2007,2007,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,53.0
2007,2007,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,338.0
2007,2007,3,Particular Subvencionado,25681,Colegio Oxford,294.0
2007,2007,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,536.0
2007,2007,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,865.0
2007,2007,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,59.0
2007,2007,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,2778.0
2007,2007,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,78.0
2007,2007,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,101.0
2007,2007,3,Particular Subvencionado,25766,Escuela Boston College San Martín,3088.0
2007,2007,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,273.0
2007,2007,3,Particular Subvencionado,25785,Colegio Particular Royal American School,626.0
2007,2007,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,734.0
2007,2007,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,271.0
2007,2007,3,Particular Subvencionado,25817,Colegio Centro de Educación Permanente de Adultos,137.0
2007,2007,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,40.0
2007,2007,3,Particular Subvencionado,25850,Colegio del Valle,509.0
2007,2007,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,256.0
2007,2007,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,148.0
2007,2007,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,812.0
2007,2007,3,Particular Subvencionado,25891,ESCUELA ESP. PART. MONSENOR ESCRIVA DE BALAGU,36.0
2007,2007,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,623.0
2007,2007,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,52.0
2007,2007,3,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,134.0
2007,2007,3,Particular Subvencionado,25986,ESCUELA DE PARV. LAS ROSAS,24.0
2007,2007,3,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,11.0
2007,2007,3,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,56.0
2007,2007,3,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,23.0
2007,2007,3,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,60.0
2007,2007,3,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,109.0
2007,2007,3,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,87.0
2007,2007,3,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,76.0
2007,2007,3,Particular Subvencionado,26137,Colegio Del Real,197.0
2007,2007,3,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,33.0
2007,2007,3,Particular Subvencionado,26160,ESCUELA DE PARV. CRISTIANO HOSSANA,7.0
2007,2007,3,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,50.0
2007,2007,3,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,11.0
2007,2007,3,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,15.0
2007,2007,3,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),113.0
2007,2007,3,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,833.0
2007,2007,4,Particular Pagado,9970,Colegio San Leonardo,436.0
2007,2007,4,Particular Pagado,9973,Colegio Santa Úrsula (MAIPU),360.0
2007,2007,4,Particular Pagado,12272,ESCUELA DE PARV. LOS DUENDECITOS,53.0
2007,2007,4,Particular Pagado,24461,ESCUELA DE PARVULOS N°1246 EL OLYMPO,22.0
2007,2007,4,Particular Pagado,24670,COLEGIO INTERNACIONAL  ALBA,605.0
2007,2007,4,Particular Pagado,24986,Colegio Centenario (MAIPU),568.0
2007,2007,4,Particular Pagado,25175,Colegio San Nicolás de Maipú,436.0
2007,2007,4,Particular Pagado,25677,ESCUELA BASICA  N°1921 SISTER VERENANCE,46.0
2007,2007,4,Particular Pagado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,48.0
2007,2007,5,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,552.0
2008,2008,1,Corporación Municipal,9863,Liceo Santiago Bueras y Avaria,1205.0
2008,2008,1,Corporación Municipal,9864,Liceo José Ignacio Zenteno,1247.0
2008,2008,1,Corporación Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1447.0
2008,2008,1,Corporación Municipal,9876,ESCUELA GENERAL SAN MARTIN,921.0
2008,2008,1,Corporación Municipal,9877,Escuela General O'Higgins,964.0
2008,2008,1,Corporación Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,781.0
2008,2008,1,Corporación Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,761.0
2008,2008,1,Corporación Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,778.0
2008,2008,1,Corporación Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,511.0
2008,2008,1,Corporación Municipal,9887,Escuela El Llano de Maipú,511.0
2008,2008,1,Corporación Municipal,9889,Liceo Reino de Dinamarca,534.0
2008,2008,1,Corporación Municipal,9890,ESCUELA TOMAS VARGAS,833.0
2008,2008,1,Corporación Municipal,9891,REPUBLICA DE GUATEMALA,909.0
2008,2008,1,Corporación Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),373.0
2008,2008,1,Corporación Municipal,9893,ESCUELA ESPECIAL ANDALUE,216.0
2008,2008,1,Corporación Municipal,9895,ESCUELA BASICA REINA DE SUECIA,917.0
2008,2008,1,Corporación Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,724.0
2008,2008,1,Corporación Municipal,12255,COLEGIO ALCAZAR,1597.0
2008,2008,1,Corporación Municipal,24883,Escuela Básica Municipal San Luis,1129.0
2008,2008,1,Corporación Municipal,25042,ESCUELA BASICA LOS BOSQUINOS,1708.0
2008,2008,1,Corporación Municipal,25186,COLEGIO MUNIC.  SAN SEBASTIAN DE RINCONADA,1380.0
2008,2008,1,Corporación Municipal,25314,ESCUELA BÁSICA 1737 LOS ALERCES DE MAIPÚ,1129.0
2008,2008,1,Corporación Municipal,25770,Liceo Nacional de Maipú,1697.0
2008,2008,1,Corporación Municipal,25823,ESCUELA DE LAS ARTES Y LA TECNOLOGIA,17.0
2008,2008,3,Particular Subvencionado,8681,Colegio Anglo Maipú,1379.0
2008,2008,3,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,1268.0
2008,2008,3,Particular Subvencionado,9901,ESCUELA PARTICULAR FRANZ LISZT,300.0
2008,2008,3,Particular Subvencionado,9905,Liceo San Pedro Poveda,469.0
2008,2008,3,Particular Subvencionado,9906,Escuela Particular Instituto América,859.0
2008,2008,3,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,707.0
2008,2008,3,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,5664.0
2008,2008,3,Particular Subvencionado,9910,Colegio Particular San Félix,394.0
2008,2008,3,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,1145.0
2008,2008,3,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,469.0
2008,2008,3,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,1806.0
2008,2008,3,Particular Subvencionado,9920,ESC. BASICA DIVINO JESUS,159.0
2008,2008,3,Particular Subvencionado,9924,Colegio Alberto Pérez,1186.0
2008,2008,3,Particular Subvencionado,9925,Colegio Liceo Comercial San José,1328.0
2008,2008,3,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,810.0
2008,2008,3,Particular Subvencionado,9937,Liceo Mater Purissima,1111.0
2008,2008,3,Particular Subvencionado,9941,COLEGIO PARTICULAR DE ASIS,466.0
2008,2008,3,Particular Subvencionado,9943,ESCUELA DE PARVULOS ENANO GROUMPY,23.0
2008,2008,3,Particular Subvencionado,9945,Colegio Héroes de Maipú,377.0
2008,2008,3,Particular Subvencionado,9946,ESCUELA PARTICULAR LA MONTANA (MAIPU),254.0
2008,2008,3,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),762.0
2008,2008,3,Particular Subvencionado,9953,Centro Educacional San Andrés (MAIPU),370.0
2008,2008,3,Particular Subvencionado,9955,Colegio Rosita Sánchez,468.0
2008,2008,3,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,1036.0
2008,2008,3,Particular Subvencionado,9959,Complejo Educacional Maipú,5172.0
2008,2008,3,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),510.0
2008,2008,3,Particular Subvencionado,9968,ESCUELA ESPECIAL EDUCACIONAL AGAZZI,111.0
2008,2008,3,Particular Subvencionado,11830,ESCUELA BASICA  1287 SAN MARCOS APOSTOL,730.0
2008,2008,3,Particular Subvencionado,11922,ESCUELA PARTICULAR EL ABRAZO DE MAIPU,617.0
2008,2008,3,Particular Subvencionado,11936,Colegio Jacques Cousteau,1031.0
2008,2008,3,Particular Subvencionado,12073,COLEGIO HALLEY,324.0
2008,2008,3,Particular Subvencionado,12083,COLEGIO LO ERRAZURIZ,486.0
2008,2008,3,Particular Subvencionado,12102,ESC. DE PARVULOS ALBERTO WIDMER N_ 2,62.0
2008,2008,3,Particular Subvencionado,12272,ESCUELA DE PARV. LOS DUENDECITOS,73.0
2008,2008,3,Particular Subvencionado,24406,ESCUELA BASICA PARTICULAR KIND`S SCHOOL,285.0
2008,2008,3,Particular Subvencionado,24460,Colegio Particular Kronberg College,636.0
2008,2008,3,Particular Subvencionado,24467,ANEXO COLEGIO LO ERRAZURIZ,359.0
2008,2008,3,Particular Subvencionado,24510,ESC. PART. JARDIN INFANTIL PULGARCITO,65.0
2008,2008,3,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,1892.0
2008,2008,3,Particular Subvencionado,24705,ESCUELA BASICA VERDE VALLE,311.0
2008,2008,3,Particular Subvencionado,24732,ESC.BAS.PART.COLEGIO HALLEY - ANEXO,180.0
2008,2008,3,Particular Subvencionado,24737,ESCUELA DE PARVULOS  PEQUITAS,44.0
2008,2008,3,Particular Subvencionado,24765,ESCUELA DE PARV. LANCAHUE,68.0
2008,2008,3,Particular Subvencionado,24898,Colegio San Francisco Misionero,453.0
2008,2008,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,103.0
2008,2008,3,Particular Subvencionado,24932,ESC.ESPECIAL PARTICULAR PALABRAS MAGICAS,99.0
2008,2008,3,Particular Subvencionado,24939,ESC. ESP.NUESTRA  SENORA DE SAN GERONIMO,317.0
2008,2008,3,Particular Subvencionado,24954,Colegio El Redentor (MAIPU) (24954),328.0
2008,2008,3,Particular Subvencionado,25025,Escuela Básica Particular Madre de Jesús,544.0
2008,2008,3,Particular Subvencionado,25046,CENTRO PROFES..DE ESTIMULOS DE LENGUAJE,65.0
2008,2008,3,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,3635.0
2008,2008,3,Particular Subvencionado,25112,ESCUELA PART. PEHUEN,155.0
2008,2008,3,Particular Subvencionado,25129,ESCUELA BASICA SAINT FRANCIS COLLEGE (MAIPU),130.0
2008,2008,3,Particular Subvencionado,25155,ESC. PARTICULAR ALFARERO,300.0
2008,2008,3,Particular Subvencionado,25160,Colegio Victoriano,386.0
2008,2008,3,Particular Subvencionado,25179,ESC.ESPECIAL NUESTRA SRA.DEL PILAR,165.0
2008,2008,3,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,435.0
2008,2008,3,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,2398.0
2008,2008,3,Particular Subvencionado,25206,ESC. PART. CHRIST SCHOOL,244.0
2008,2008,3,Particular Subvencionado,25239,ESC. ESPECIAL SANTA TERESA DE LOS ANDES DE MA,35.0
2008,2008,3,Particular Subvencionado,25244,ESC. ESP. SEMILLITA DE JESUS,166.0
2008,2008,3,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,75.0
2008,2008,3,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,543.0
2008,2008,3,Particular Subvencionado,25270,Colegio Particular de Adultos Itsa,301.0
2008,2008,3,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,429.0
2008,2008,3,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,69.0
2008,2008,3,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,48.0
2008,2008,3,Particular Subvencionado,25300,Escuela Básica Nuevos Castaños de Maipú,648.0
2008,2008,3,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,83.0
2008,2008,3,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,361.0
2008,2008,3,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,449.0
2008,2008,3,Particular Subvencionado,25337,Colegio Cristiano Gandarillas,310.0
2008,2008,3,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,476.0
2008,2008,3,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1522.0
2008,2008,3,Particular Subvencionado,25369,Colegio Particular Alicante,3544.0
2008,2008,3,Particular Subvencionado,25383,ESC. ESP. CENT. DES. INTEG. DE LA COMUN. ADON,92.0
2008,2008,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),659.0
2008,2008,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,78.0
2008,2008,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,176.0
2008,2008,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,147.0
2008,2008,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,133.0
2008,2008,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,93.0
2008,2008,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,146.0
2008,2008,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,255.0
2008,2008,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,325.0
2008,2008,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,34.0
2008,2008,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,1186.0
2008,2008,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,278.0
2008,2008,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,89.0
2008,2008,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,781.0
2008,2008,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,90.0
2008,2008,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,74.0
2008,2008,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,71.0
2008,2008,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,112.0
2008,2008,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,2170.0
2008,2008,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,86.0
2008,2008,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,120.0
2008,2008,3,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,266.0
2008,2008,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,116.0
2008,2008,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,108.0
2008,2008,3,Particular Subvencionado,25657,ESCUELA ESPECIAL PART. PACKAMAWA (MAIPU),37.0
2008,2008,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,131.0
2008,2008,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,45.0
2008,2008,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,320.0
2008,2008,3,Particular Subvencionado,25681,Colegio Oxford,313.0
2008,2008,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,534.0
2008,2008,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,850.0
2008,2008,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,60.0
2008,2008,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,2979.0
2008,2008,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,68.0
2008,2008,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,102.0
2008,2008,3,Particular Subvencionado,25766,Escuela Boston College San Martín,3205.0
2008,2008,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,305.0
2008,2008,3,Particular Subvencionado,25785,Colegio Particular Royal American School,645.0
2008,2008,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,702.0
2008,2008,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,233.0
2008,2008,3,Particular Subvencionado,25817,Colegio Centro de Educación Permanente de Adultos,152.0
2008,2008,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,38.0
2008,2008,3,Particular Subvencionado,25850,Colegio del Valle,627.0
2008,2008,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,278.0
2008,2008,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,147.0
2008,2008,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,821.0
2008,2008,3,Particular Subvencionado,25891,ESCUELA ESP. PART. MONSENOR ESCRIVA DE BALAGU,23.0
2008,2008,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,617.0
2008,2008,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,54.0
2008,2008,3,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,134.0
2008,2008,3,Particular Subvencionado,25986,ESCUELA DE PARV. LAS ROSAS,26.0
2008,2008,3,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,32.0
2008,2008,3,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,56.0
2008,2008,3,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,44.0
2008,2008,3,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,34.0
2008,2008,3,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,61.0
2008,2008,3,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,141.0
2008,2008,3,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,86.0
2008,2008,3,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,83.0
2008,2008,3,Particular Subvencionado,26137,Colegio Del Real,225.0
2008,2008,3,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,31.0
2008,2008,3,Particular Subvencionado,26160,ESCUELA DE PARV. CRISTIANO HOSSANA,19.0
2008,2008,3,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,66.0
2008,2008,3,Particular Subvencionado,26185,ESC. DE PARV. MI PARAGUITA,1.0
2008,2008,3,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,20.0
2008,2008,3,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,20.0
2008,2008,3,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),239.0
2008,2008,3,Particular Subvencionado,26204,ESC. DE PARV. GIRASOL DE LA FARFANA,29.0
2008,2008,3,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,900.0
2008,2008,3,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,333.0
2008,2008,3,Particular Subvencionado,26215,ESCUELA DE PARV. ESTRELLITAS MAGICAS,17.0
2008,2008,3,Particular Subvencionado,26218,ESCUELA DE PARV. MI FANTASIA,20.0
2008,2008,3,Particular Subvencionado,26228,Escuela Básica Echaurren N2,196.0
2008,2008,3,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),411.0
2008,2008,3,Particular Subvencionado,26273,ESCUELA ESP. MONTE CARMELO DE MAIPU,121.0
2008,2008,3,Particular Subvencionado,26280,ESCUELA DE PARV. SEVILLA,35.0
2008,2008,3,Particular Subvencionado,26295,ESC. PART. EL SAUCE,222.0
2008,2008,3,Particular Subvencionado,26298,ESCUELA LA ARAUCARIA DE MAIPU,59.0
2008,2008,3,Particular Subvencionado,26300,ESC. PARV. LOS ANGELITOS DE MAIPU,23.0
2008,2008,3,Particular Subvencionado,26302,Colegio de Adultos Juan Ramón Jiménez,376.0
2008,2008,4,Particular Pagado,9970,Colegio San Leonardo,473.0
2008,2008,4,Particular Pagado,9973,Colegio Santa Úrsula (MAIPU),343.0
2008,2008,4,Particular Pagado,24461,ESCUELA DE PARVULOS N°1246 EL OLYMPO,29.0
2008,2008,4,Particular Pagado,24670,COLEGIO INTERNACIONAL  ALBA,633.0
2008,2008,4,Particular Pagado,24986,Colegio Centenario (MAIPU),565.0
2008,2008,4,Particular Pagado,25175,Colegio San Nicolás de Maipú,485.0
2008,2008,4,Particular Pagado,25677,ESCUELA BASICA  N°1921 SISTER VERENANCE,30.0
2008,2008,4,Particular Pagado,25967,ESCUELA DE PARVULOS N° 2054 EL PALACIO DE LOS NIÑOS,44.0
2008,2008,4,Particular Pagado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,48.0
2008,2008,5,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,559.0
2009,2009,1,Corporación Municipal,9863,Liceo Santiago Bueras y Avaria,1110.0
2009,2009,1,Corporación Municipal,9864,Liceo José Ignacio Zenteno,1174.0
2009,2009,1,Corporación Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1403.0
2009,2009,1,Corporación Municipal,9876,ESCUELA GENERAL SAN MARTIN,882.0
2009,2009,1,Corporación Municipal,9877,Escuela General O'Higgins,1033.0
2009,2009,1,Corporación Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,675.0
2009,2009,1,Corporación Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,704.0
2009,2009,1,Corporación Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,660.0
2009,2009,1,Corporación Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,497.0
2009,2009,1,Corporación Municipal,9887,Escuela El Llano de Maipú,539.0
2009,2009,1,Corporación Municipal,9889,Liceo Reino de Dinamarca,505.0
2009,2009,1,Corporación Municipal,9890,ESCUELA TOMAS VARGAS,753.0
2009,2009,1,Corporación Municipal,9891,REPUBLICA DE GUATEMALA,930.0
2009,2009,1,Corporación Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),743.0
2009,2009,1,Corporación Municipal,9893,ESCUELA ESPECIAL ANDALUE,216.0
2009,2009,1,Corporación Municipal,9895,ESCUELA BASICA REINA DE SUECIA,924.0
2009,2009,1,Corporación Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,643.0
2009,2009,1,Corporación Municipal,12255,COLEGIO ALCAZAR,1510.0
2009,2009,1,Corporación Municipal,24883,Escuela Básica Municipal San Luis,1115.0
