ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2015,2015,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,490.0
2015,2015,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,256.0
2015,2015,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,648.0
2015,2015,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,74.0
2015,2015,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1628.0
2015,2015,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,124.0
2015,2015,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,224.0
2015,2015,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,88.0
2015,2015,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,209.0
2015,2015,3,Particular Subvencionado,26092,Colegio Peumayén,520.0
2015,2015,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,438.0
2015,2015,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,116.0
2015,2015,3,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,84.0
2015,2015,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,137.0
2015,2015,3,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,85.0
2015,2015,3,Particular Subvencionado,31033,ESCUELA ESPECIAL ANTAY,77.0
2015,2015,3,Particular Subvencionado,31183,ESCUELA DE PARVULOS MUNDO MAGICO,72.0
2015,2015,3,Particular Subvencionado,31270,ESCUELA ESPECIAL KAYROS KIDS,114.0
2015,2015,3,Particular Subvencionado,31280,ESCUELA ESPECIAL ALIANZA MISIONERA,32.0
2015,2015,3,Particular Subvencionado,31362,ESCUELA ESPECIAL TERRA BAMBINI,49.0
