ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2009,2009,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,541.0
2009,2009,4,Particular Pagado,8984,Colegio Trewhela's English School,1017.0
2009,2009,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),236.0
2009,2009,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,53.0
2009,2009,4,Particular Pagado,8988,Colegio Mariano,544.0
2009,2009,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,751.0
2009,2009,4,Particular Pagado,8995,Colegio Santiago College,1813.0
2009,2009,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1736.0
2009,2009,4,Particular Pagado,8998,Colegio Cambridge College,389.0
2009,2009,4,Particular Pagado,9003,Colegio The English Institute,1226.0
2009,2009,4,Particular Pagado,9004,Colegio Universitario Inglés,450.0
2009,2009,4,Particular Pagado,9271,Colegio The Kent School,804.0
2009,2009,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),809.0
2009,2009,4,Particular Pagado,24507,Colegio Talinay,127.0
2009,2009,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,15.0
2009,2009,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,375.0
2009,2009,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,622.0
2009,2009,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,15.0
2009,2009,4,Particular Pagado,24985,Colegio Kendal English School Anexo,118.0
2009,2009,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,55.0
2009,2009,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,61.0
2009,2009,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,225.0
2009,2009,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,25.0
2009,2009,4,Particular Pagado,25866,ESCUELA ESPECIAL N° 2000 SANTA ROSA DE LOS ANDES,8.0
2009,2009,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,108.0
2009,2009,4,Particular Pagado,26294,Colegio Almahue,114.0
2010,2010,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1104.0
2010,2010,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1270.0
2010,2010,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1868.0
2010,2010,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3312.0
2010,2010,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1199.0
2010,2010,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,532.0
2010,2010,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,976.0
2010,2010,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,117.0
2010,2010,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1127.0
2010,2010,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,718.0
2010,2010,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,59.0
2010,2010,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,988.0
2010,2010,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,262.0
2010,2010,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,814.0
2010,2010,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,592.0
2010,2010,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),1010.0
2010,2010,3,Particular Subvencionado,8997,Wexford College N 2,218.0
2010,2010,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,75.0
2010,2010,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,991.0
2010,2010,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,508.0
2010,2010,3,Particular Subvencionado,25811,ESCUELA ESP. PART. INSTITUTO GASAL,13.0
2010,2010,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,91.0
2010,2010,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,108.0
2010,2010,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,70.0
2010,2010,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1268.0
2010,2010,4,Particular Pagado,8876,Colegio Manantiales,35.0
2010,2010,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,786.0
2010,2010,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),485.0
2010,2010,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,206.0
2010,2010,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,76.0
2010,2010,4,Particular Pagado,8959,Colegio Superior Cambridge,183.0
2010,2010,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,880.0
2010,2010,4,Particular Pagado,8967,ESCUELA DE PARVULOS N°1198 HOUSE GARDEN,16.0
2010,2010,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),516.0
2010,2010,4,Particular Pagado,8974,Colegio Campvs College,413.0
2010,2010,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,565.0
2010,2010,4,Particular Pagado,8984,Colegio Trewhela's English School,1030.0
2010,2010,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),235.0
2010,2010,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,68.0
2010,2010,4,Particular Pagado,8988,Colegio Mariano,550.0
2010,2010,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,764.0
2010,2010,4,Particular Pagado,8995,Colegio Santiago College,1813.0
2010,2010,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1740.0
2010,2010,4,Particular Pagado,8998,Colegio Cambridge College,388.0
2010,2010,4,Particular Pagado,9003,Colegio The English Institute,1265.0
2010,2010,4,Particular Pagado,9004,Colegio Universitario Inglés,461.0
2010,2010,4,Particular Pagado,9271,Colegio The Kent School,843.0
2010,2010,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),818.0
2010,2010,4,Particular Pagado,24507,Colegio Talinay,112.0
2010,2010,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,15.0
2010,2010,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,391.0
2010,2010,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,456.0
2010,2010,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,19.0
2010,2010,4,Particular Pagado,24985,Colegio Kendal English School Anexo,106.0
2010,2010,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,62.0
2010,2010,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,60.0
2010,2010,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,224.0
2010,2010,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,25.0
2010,2010,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,83.0
2010,2010,4,Particular Pagado,26294,Colegio Almahue,86.0
2011,2011,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1085.0
2011,2011,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1372.0
2011,2011,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1861.0
2011,2011,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3099.0
2011,2011,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1199.0
2011,2011,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,556.0
2011,2011,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,977.0
2011,2011,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,115.0
2011,2011,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1084.0
2011,2011,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,688.0
2011,2011,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,59.0
2011,2011,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,813.0
2011,2011,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,274.0
2011,2011,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,759.0
2011,2011,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,568.0
2011,2011,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),1029.0
2011,2011,3,Particular Subvencionado,8997,Wexford College N 2,221.0
2011,2011,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,37.0
2011,2011,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,996.0
2011,2011,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,505.0
2011,2011,3,Particular Subvencionado,25811,ESCUELA ESP. PART. INSTITUTO GASAL,13.0
2011,2011,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,97.0
2011,2011,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,93.0
2011,2011,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,78.0
2011,2011,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1251.0
2011,2011,4,Particular Pagado,8876,Colegio Manantiales,48.0
2011,2011,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,791.0
2011,2011,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),477.0
2011,2011,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,202.0
2011,2011,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,61.0
2011,2011,4,Particular Pagado,8959,Colegio Superior Cambridge,185.0
2011,2011,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,855.0
2011,2011,4,Particular Pagado,8967,ESCUELA DE PARVULOS N°1198 HOUSE GARDEN,18.0
2011,2011,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),517.0
2011,2011,4,Particular Pagado,8974,Colegio Campvs College,453.0
2011,2011,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,590.0
2011,2011,4,Particular Pagado,8984,Colegio Trewhela's English School,1007.0
2011,2011,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),256.0
2011,2011,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,57.0
2011,2011,4,Particular Pagado,8988,Colegio Mariano,541.0
2011,2011,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,759.0
2011,2011,4,Particular Pagado,8995,Colegio Santiago College,1816.0
2011,2011,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1726.0
2011,2011,4,Particular Pagado,8998,Colegio Cambridge College,393.0
2011,2011,4,Particular Pagado,9003,Colegio The English Institute,1299.0
2011,2011,4,Particular Pagado,9004,Colegio Universitario Inglés,484.0
2011,2011,4,Particular Pagado,9271,Colegio The Kent School,814.0
2011,2011,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),799.0
2011,2011,4,Particular Pagado,24507,Colegio Talinay,106.0
2011,2011,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,17.0
2011,2011,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,421.0
2011,2011,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,385.0
2011,2011,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,17.0
2011,2011,4,Particular Pagado,24985,Colegio Kendal English School Anexo,154.0
2011,2011,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,83.0
2011,2011,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,41.0
2011,2011,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,134.0
2011,2011,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,26.0
2011,2011,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,101.0
2011,2011,4,Particular Pagado,26294,Colegio Almahue,50.0
2012,2012,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,863.0
2012,2012,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1319.0
2012,2012,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1787.0
2012,2012,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),2854.0
2012,2012,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1121.0
2012,2012,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,536.0
2012,2012,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,973.0
2012,2012,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,112.0
2012,2012,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1083.0
2012,2012,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,674.0
2012,2012,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,60.0
2012,2012,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,741.0
2012,2012,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,254.0
2012,2012,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,753.0
2012,2012,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,532.0
2012,2012,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),1004.0
2012,2012,3,Particular Subvencionado,8997,Wexford College N 2,196.0
2012,2012,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,70.0
2012,2012,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,999.0
2012,2012,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,503.0
2012,2012,3,Particular Subvencionado,25652,ESCUELA ESPECIAL HOSPITAL FELIX BULNES,451.0
2012,2012,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,93.0
2012,2012,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,108.0
2012,2012,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,125.0
2012,2012,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1258.0
2012,2012,4,Particular Pagado,8876,Colegio Manantiales,49.0
2012,2012,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,784.0
2012,2012,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),484.0
2012,2012,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,197.0
2012,2012,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,76.0
2012,2012,4,Particular Pagado,8959,Colegio Superior Cambridge,175.0
2012,2012,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,826.0
2012,2012,4,Particular Pagado,8967,ESCUELA DE PARVULOS N°1198 HOUSE GARDEN,23.0
2012,2012,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),608.0
2012,2012,4,Particular Pagado,8974,Colegio Campvs College,458.0
2012,2012,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,620.0
2012,2012,4,Particular Pagado,8984,Colegio Trewhela's English School,1028.0
2012,2012,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),133.0
2012,2012,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,45.0
2012,2012,4,Particular Pagado,8988,Colegio Mariano,524.0
2012,2012,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,780.0
2012,2012,4,Particular Pagado,8995,Colegio Santiago College,1812.0
2012,2012,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1709.0
2012,2012,4,Particular Pagado,8998,Colegio Cambridge College,403.0
2012,2012,4,Particular Pagado,9003,Colegio The English Institute,1334.0
2012,2012,4,Particular Pagado,9004,Colegio Universitario Inglés,476.0
2012,2012,4,Particular Pagado,9271,Colegio The Kent School,824.0
2012,2012,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),836.0
2012,2012,4,Particular Pagado,24507,Colegio Talinay,61.0
2012,2012,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,8.0
2012,2012,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,468.0
2012,2012,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,461.0
2012,2012,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,17.0
2012,2012,4,Particular Pagado,24985,Colegio Kendal English School Anexo,101.0
2012,2012,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,107.0
2012,2012,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,46.0
2012,2012,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,263.0
2012,2012,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,23.0
2012,2012,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,272.0
2013,2013,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,837.0
2013,2013,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1320.0
2013,2013,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1830.0
2013,2013,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),2813.0
2013,2013,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1193.0
2013,2013,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,499.0
2013,2013,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,985.0
2013,2013,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,101.0
2013,2013,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1173.0
2013,2013,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,682.0
2013,2013,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,59.0
2013,2013,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,773.0
2013,2013,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,231.0
2013,2013,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,717.0
2013,2013,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,555.0
2013,2013,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),980.0
2013,2013,3,Particular Subvencionado,8997,Wexford College N 2,214.0
2013,2013,3,Particular Subvencionado,13210,COLEGIO  HOSPITALARIO  RENOVAL,10.0
2013,2013,3,Particular Subvencionado,13215,COLEGIO HOSPITALARIO  CLINICA INDISA,6.0
2013,2013,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,68.0
2013,2013,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,1002.0
2013,2013,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,504.0
2013,2013,3,Particular Subvencionado,25652,ESCUELA ESPECIAL HOSPITAL FELIX BULNES,24.0
2013,2013,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,44.0
2013,2013,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,111.0
2013,2013,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,73.0
2013,2013,3,Particular Subvencionado,26505,Colegio de Adulto Clotario Blest Riffo,146.0
2013,2013,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1291.0
2013,2013,4,Particular Pagado,8876,Colegio Manantiales,50.0
2013,2013,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,779.0
2013,2013,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),460.0
2013,2013,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,193.0
2013,2013,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,47.0
2013,2013,4,Particular Pagado,8959,Colegio Superior Cambridge,112.0
2013,2013,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,807.0
2013,2013,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),588.0
2013,2013,4,Particular Pagado,8974,Colegio Campvs College,426.0
2013,2013,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,624.0
2013,2013,4,Particular Pagado,8984,Colegio Trewhela's English School,991.0
2013,2013,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),128.0
2013,2013,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,55.0
2013,2013,4,Particular Pagado,8988,Colegio Mariano,474.0
2013,2013,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,788.0
2013,2013,4,Particular Pagado,8995,Colegio Santiago College,1822.0
2013,2013,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1698.0
2013,2013,4,Particular Pagado,8998,Colegio Cambridge College,442.0
2013,2013,4,Particular Pagado,9003,Colegio The English Institute,1365.0
2013,2013,4,Particular Pagado,9004,Colegio Universitario Inglés,456.0
2013,2013,4,Particular Pagado,9271,Colegio The Kent School,834.0
2013,2013,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),843.0
2013,2013,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,10.0
2013,2013,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,458.0
2013,2013,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,485.0
2013,2013,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,13.0
2013,2013,4,Particular Pagado,24985,Colegio Kendal English School Anexo,230.0
2013,2013,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,76.0
2013,2013,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,218.0
2013,2013,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,24.0
2013,2013,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,238.0
2014,2014,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,838.0
2014,2014,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1336.0
2014,2014,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1754.0
2014,2014,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),2800.0
2014,2014,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1177.0
2014,2014,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,508.0
2014,2014,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,967.0
2014,2014,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,114.0
2014,2014,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1142.0
2014,2014,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,723.0
2014,2014,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,61.0
2014,2014,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,890.0
2014,2014,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,245.0
2014,2014,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,726.0
2014,2014,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,538.0
2014,2014,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),987.0
2014,2014,3,Particular Subvencionado,8997,Wexford College N 2,201.0
2014,2014,3,Particular Subvencionado,13210,COLEGIO  HOSPITALARIO  RENOVAL,11.0
2014,2014,3,Particular Subvencionado,13215,COLEGIO HOSPITALARIO  CLINICA INDISA,2.0
2014,2014,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,78.0
2014,2014,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,1018.0
2014,2014,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,503.0
2014,2014,3,Particular Subvencionado,25652,ESCUELA ESPECIAL HOSPITAL FELIX BULNES,1.0
2014,2014,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,117.0
2014,2014,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,74.0
2014,2014,3,Particular Subvencionado,31438,Colegio Aula Clínica Santa María,11.0
2014,2014,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1319.0
2014,2014,4,Particular Pagado,8876,Colegio Manantiales,52.0
2014,2014,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,769.0
2014,2014,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),415.0
2014,2014,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,225.0
2014,2014,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,91.0
2014,2014,4,Particular Pagado,8959,Colegio Superior Cambridge,112.0
2014,2014,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,783.0
2014,2014,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),566.0
2014,2014,4,Particular Pagado,8974,Colegio Campvs College,426.0
2014,2014,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,608.0
2014,2014,4,Particular Pagado,8984,Colegio Trewhela's English School,948.0
2014,2014,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),131.0
2014,2014,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,27.0
2014,2014,4,Particular Pagado,8988,Colegio Mariano,490.0
2014,2014,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,839.0
