ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2006,2006,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,460.0
2006,2006,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,798.0
2006,2006,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),47.0
2006,2006,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,58.0
2006,2006,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,232.0
2006,2006,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),346.0
2006,2006,3,Particular Subvencionado,12868,Colegio Eben Ezer,879.0
2006,2006,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,485.0
2006,2006,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,85.0
2006,2006,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1308.0
2006,2006,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,109.0
2006,2006,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,49.0
2006,2006,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,104.0
2006,2006,3,Particular Subvencionado,12891,New Heaven High School,1893.0
2006,2006,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),875.0
2006,2006,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,291.0
2006,2006,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1188.0
2006,2006,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,44.0
2006,2006,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,88.0
2006,2006,3,Particular Subvencionado,12953,LOS PANDITAS,57.0
2006,2006,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),236.0
2006,2006,3,Particular Subvencionado,12958,The Giant School Antofagasta,504.0
2006,2006,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,163.0
2006,2006,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,60.0
2006,2006,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1408.0
2006,2006,3,Particular Subvencionado,12965,AMERICAN HIGH SCHOOL,502.0
2006,2006,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,80.0
2006,2006,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,55.0
2006,2006,3,Particular Subvencionado,12970,North College,456.0
2006,2006,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,26.0
2006,2006,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,76.0
2006,2006,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,111.0
2006,2006,4,Particular Pagado,354,COL. KID'S SCHOOL,31.0
2006,2006,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),464.0
2006,2006,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),940.0
2006,2006,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),627.0
2006,2006,4,Particular Pagado,361,Colegio The Antofagasta British School,799.0
2006,2006,4,Particular Pagado,364,Colegio Antofagasta,452.0
2006,2006,4,Particular Pagado,365,Colegio Eagle School,622.0
2006,2006,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1266.0
2006,2006,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,18.0
2006,2006,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,72.0
2006,2006,4,Particular Pagado,12833,C EST SUP  ANTONIO VARAS,98.0
2006,2006,4,Particular Pagado,12834,C EST SUP  ESANE DEL NORTE,124.0
2006,2006,4,Particular Pagado,12846,COL  CHANARES,106.0
2006,2006,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,38.0
2006,2006,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,775.0
2006,2006,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,81.0
2006,2006,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,251.0
2006,2006,4,Particular Pagado,12887,ACUARELINES,58.0
2006,2006,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,56.0
2006,2006,4,Particular Pagado,12938,SAN GABRIEL II,35.0
2006,2006,4,Particular Pagado,12954,DEUTSCHE SCHULE ALBERT EINSTEIN,24.0
2006,2006,4,Particular Pagado,12957,ESC. PARV. NIÑO DE BELEN 2,27.0
2006,2006,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),603.0
2007,2007,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2383.0
2007,2007,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2053.0
2007,2007,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,97.0
2007,2007,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1620.0
2007,2007,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1941.0
2007,2007,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1579.0
2007,2007,1,Corporación Municipal,286,Liceo La Portada,1334.0
2007,2007,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1453.0
2007,2007,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1385.0
2007,2007,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),676.0
2007,2007,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1371.0
2007,2007,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),883.0
2007,2007,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1574.0
2007,2007,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,1017.0
2007,2007,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,728.0
2007,2007,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,935.0
2007,2007,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),643.0
2007,2007,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),778.0
2007,2007,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,565.0
2007,2007,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),623.0
2007,2007,1,Corporación Municipal,304,Liceo Andrés Sabella,1370.0
2007,2007,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1162.0
2007,2007,1,Corporación Municipal,306,ESCUELA HUANCHACA,507.0
2007,2007,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,254.0
2007,2007,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,796.0
2007,2007,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,250.0
2007,2007,1,Corporación Municipal,312,ESCUELA ECUADOR,707.0
2007,2007,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1284.0
2007,2007,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),412.0
2007,2007,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,597.0
2007,2007,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1513.0
2007,2007,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,303.0
2007,2007,1,Corporación Municipal,319,ESCUELA LA BANDERA,1386.0
2007,2007,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,824.0
2007,2007,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,586.0
2007,2007,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,470.0
2007,2007,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,537.0
2007,2007,1,Corporación Municipal,327,Escuela Pedro Aguirre Cerda (ANTOFAGASTA),177.0
2007,2007,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,416.0
2007,2007,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,198.0
2007,2007,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),476.0
2007,2007,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),165.0
2007,2007,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1075.0
2007,2007,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",22.0
2007,2007,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),319.0
2007,2007,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1003.0
2007,2007,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,676.0
2007,2007,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),681.0
2007,2007,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1503.0
2007,2007,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,717.0
2007,2007,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1170.0
2007,2007,1,Corporación Municipal,12972,Colegio La Concepcion,456.0
2007,2007,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,534.0
2007,2007,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1334.0
2007,2007,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),967.0
2007,2007,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,156.0
2007,2007,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),960.0
2007,2007,3,Particular Subvencionado,342,Colegio Inglés San José,1181.0
2007,2007,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,648.0
2007,2007,3,Particular Subvencionado,344,Colegio Santa Emilia,1142.0
2007,2007,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,499.0
2007,2007,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),747.0
2007,2007,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,80.0
2007,2007,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,27.0
2007,2007,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,107.0
2007,2007,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,472.0
2007,2007,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,498.0
2007,2007,3,Particular Subvencionado,12820,ESCUELA MI HIJO,85.0
2007,2007,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,486.0
2007,2007,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,784.0
2007,2007,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),51.0
2007,2007,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,142.0
2007,2007,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,188.0
2007,2007,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),354.0
2007,2007,3,Particular Subvencionado,12868,Colegio Eben Ezer,875.0
2007,2007,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,533.0
2007,2007,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,76.0
2007,2007,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1449.0
2007,2007,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,170.0
2007,2007,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,48.0
2007,2007,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,104.0
2007,2007,3,Particular Subvencionado,12891,New Heaven High School,2113.0
2007,2007,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),853.0
2007,2007,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,294.0
2007,2007,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1196.0
2007,2007,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,44.0
2007,2007,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,97.0
2007,2007,3,Particular Subvencionado,12953,LOS PANDITAS,59.0
2007,2007,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),355.0
2007,2007,3,Particular Subvencionado,12958,The Giant School Antofagasta,519.0
2007,2007,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,172.0
2007,2007,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,59.0
2007,2007,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1595.0
2007,2007,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,80.0
2007,2007,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,63.0
2007,2007,3,Particular Subvencionado,12970,North College,877.0
2007,2007,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,52.0
2007,2007,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,67.0
2007,2007,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,59.0
2007,2007,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,102.0
2007,2007,4,Particular Pagado,354,COL. KID'S SCHOOL,41.0
2007,2007,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),390.0
2007,2007,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),1047.0
2007,2007,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),569.0
2007,2007,4,Particular Pagado,361,Colegio The Antofagasta British School,789.0
2007,2007,4,Particular Pagado,364,Colegio Antofagasta,508.0
2007,2007,4,Particular Pagado,365,Colegio Eagle School,906.0
2007,2007,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1402.0
2007,2007,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,13.0
2007,2007,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,71.0
2007,2007,4,Particular Pagado,12833,C EST SUP  ANTONIO VARAS,130.0
2007,2007,4,Particular Pagado,12834,C EST SUP  ESANE DEL NORTE,118.0
2007,2007,4,Particular Pagado,12846,COL  CHANARES,163.0
2007,2007,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,31.0
2007,2007,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,785.0
2007,2007,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,88.0
2007,2007,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,298.0
2007,2007,4,Particular Pagado,12887,ACUARELINES,32.0
2007,2007,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,53.0
2007,2007,4,Particular Pagado,12938,SAN GABRIEL II,29.0
2007,2007,4,Particular Pagado,12957,ESC. PARV. NIÑO DE BELEN 2,24.0
2007,2007,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),634.0
2007,2007,4,Particular Pagado,12974,Colegio Ingles-Alemán,47.0
2007,2007,4,Particular Pagado,12976,MY LITTLE GARDEN (ANTOFAGASTA),21.0
2008,2008,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2468.0
2008,2008,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2055.0
2008,2008,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,83.0
2008,2008,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1705.0
2008,2008,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1959.0
2008,2008,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1700.0
2008,2008,1,Corporación Municipal,286,Liceo La Portada,1225.0
2008,2008,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1401.0
2008,2008,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1330.0
2008,2008,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),658.0
2008,2008,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1417.0
2008,2008,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),787.0
2008,2008,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1548.0
2008,2008,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,973.0
2008,2008,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,690.0
2008,2008,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,900.0
2008,2008,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),585.0
2008,2008,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),762.0
2008,2008,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,520.0
2008,2008,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),578.0
2008,2008,1,Corporación Municipal,304,Liceo Andrés Sabella,1286.0
2008,2008,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1166.0
2008,2008,1,Corporación Municipal,306,ESCUELA HUANCHACA,412.0
2008,2008,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,252.0
2008,2008,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,760.0
2008,2008,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,203.0
2008,2008,1,Corporación Municipal,312,ESCUELA ECUADOR,685.0
2008,2008,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1180.0
2008,2008,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),401.0
2008,2008,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,531.0
2008,2008,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1504.0
2008,2008,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,318.0
2008,2008,1,Corporación Municipal,319,ESCUELA LA BANDERA,1319.0
2008,2008,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,875.0
2008,2008,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,646.0
2008,2008,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,437.0
2008,2008,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,498.0
2008,2008,1,Corporación Municipal,327,Escuela Pedro Aguirre Cerda (ANTOFAGASTA),142.0
2008,2008,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,347.0
2008,2008,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,199.0
2008,2008,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),444.0
2008,2008,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),150.0
2008,2008,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1009.0
2008,2008,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",18.0
2008,2008,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),314.0
2008,2008,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),969.0
2008,2008,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,704.0
2008,2008,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),679.0
2008,2008,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1374.0
2008,2008,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,710.0
2008,2008,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1169.0
2008,2008,1,Corporación Municipal,12972,Colegio La Concepcion,462.0
2008,2008,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,431.0
2008,2008,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1336.0
2008,2008,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),966.0
2008,2008,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,154.0
2008,2008,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),957.0
2008,2008,3,Particular Subvencionado,342,Colegio Inglés San José,1208.0
2008,2008,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,691.0
2008,2008,3,Particular Subvencionado,344,Colegio Santa Emilia,1149.0
2008,2008,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,475.0
2008,2008,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),803.0
2008,2008,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,68.0
2008,2008,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,21.0
2008,2008,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,92.0
2008,2008,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,454.0
2008,2008,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,497.0
2008,2008,3,Particular Subvencionado,12820,ESCUELA MI HIJO,75.0
2008,2008,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,506.0
2008,2008,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,809.0
2008,2008,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),42.0
2008,2008,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,133.0
2008,2008,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,224.0
2008,2008,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),360.0
2008,2008,3,Particular Subvencionado,12868,Colegio Eben Ezer,885.0
2008,2008,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,459.0
2008,2008,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,80.0
2008,2008,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1499.0
2008,2008,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,208.0
2008,2008,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,49.0
2008,2008,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,100.0
2008,2008,3,Particular Subvencionado,12891,New Heaven High School,2103.0
2008,2008,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),936.0
2008,2008,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,282.0
2008,2008,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1178.0
2008,2008,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,86.0
2008,2008,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,81.0
2008,2008,3,Particular Subvencionado,12953,LOS PANDITAS,60.0
2008,2008,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),404.0
2008,2008,3,Particular Subvencionado,12958,The Giant School Antofagasta,534.0
2008,2008,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,173.0
2008,2008,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,60.0
2008,2008,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1598.0
2008,2008,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,80.0
2008,2008,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,73.0
2008,2008,3,Particular Subvencionado,12970,North College,1007.0
2008,2008,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,52.0
2008,2008,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,77.0
2008,2008,3,Particular Subvencionado,12977,Harvest Christian School,803.0
2008,2008,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,51.0
2008,2008,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,114.0
2008,2008,4,Particular Pagado,354,COL. KID'S SCHOOL,49.0
2008,2008,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),421.0
2008,2008,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),1046.0
2008,2008,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),584.0
2008,2008,4,Particular Pagado,361,Colegio The Antofagasta British School,770.0
2008,2008,4,Particular Pagado,364,Colegio Antofagasta,672.0
2008,2008,4,Particular Pagado,365,Colegio Eagle School,894.0
2008,2008,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1323.0
2008,2008,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,15.0
2008,2008,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,69.0
2008,2008,4,Particular Pagado,12833,C EST SUP  ANTONIO VARAS,137.0
2008,2008,4,Particular Pagado,12834,C EST SUP  ESANE DEL NORTE,96.0
2008,2008,4,Particular Pagado,12846,COL  CHANARES,209.0
2008,2008,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,59.0
2008,2008,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,802.0
2008,2008,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,66.0
2008,2008,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,300.0
2008,2008,4,Particular Pagado,12887,ACUARELINES,37.0
2008,2008,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,80.0
2008,2008,4,Particular Pagado,12938,SAN GABRIEL II,35.0
2008,2008,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),656.0
2008,2008,4,Particular Pagado,12974,Colegio Ingles-Alemán,109.0
2008,2008,4,Particular Pagado,12976,MY LITTLE GARDEN (ANTOFAGASTA),21.0
2009,2009,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2516.0
2009,2009,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,1963.0
2009,2009,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,103.0
2009,2009,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1751.0
