ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2005,2005,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,494.0
2005,2005,3,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,62.0
2005,2005,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,67.0
2005,2005,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,494.0
2005,2005,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),376.0
2005,2005,3,Particular Subvencionado,20096,Colegio Betania,249.0
2005,2005,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,58.0
2005,2005,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,25.0
2005,2005,3,Particular Subvencionado,20104,C.E.I.A. SAN MIGUEL,14.0
2005,2005,3,Particular Subvencionado,20111,JARDIN INFANTIL ABRE TUS OJITOS,35.0
2005,2005,3,Particular Subvencionado,20114,Liceo Américo Vespucio,114.0
2005,2005,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,83.0
2005,2005,3,Particular Subvencionado,20129,Escuela Gracia y Paz,189.0
2005,2005,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,112.0
2005,2005,3,Particular Subvencionado,20134,JARDIN INFANTIL CARACOLITO,45.0
2005,2005,3,Particular Subvencionado,20137,Colegio Innov-Arte,698.0
2005,2005,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,119.0
2005,2005,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,84.0
2005,2005,3,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,23.0
2005,2005,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,296.0
2005,2005,3,Particular Subvencionado,20172,JARDIN INFANTIL BRITANIA,29.0
2005,2005,3,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,319.0
2005,2005,3,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,164.0
2005,2005,3,Particular Subvencionado,20181,Colegio Saint Patrick School,142.0
2005,2005,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),502.0
2005,2005,4,Particular Pagado,5810,Colegio Bautista,939.0
2005,2005,4,Particular Pagado,5812,Colegio Alemán (TEMUCO),800.0
2005,2005,4,Particular Pagado,5815,CARACOLITO,21.0
2005,2005,4,Particular Pagado,5817,Colegio Inglés George Chaytor,746.0
2005,2005,4,Particular Pagado,19908,Green House School,803.0
2005,2005,4,Particular Pagado,19981,Colegio Nueva Concepción,173.0
2005,2005,4,Particular Pagado,19990,JARDIN INFANTIL Y SALA CUNA PARVUS,45.0
2005,2005,4,Particular Pagado,19992,JARDIN INFANTIL LOS PEQUES,16.0
2005,2005,4,Particular Pagado,20091,Colegio Pumahue (TEMUCO),520.0
2005,2005,4,Particular Pagado,20092,JARDIN INFANTIL BICHITOS,32.0
2005,2005,5,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1178.0
2006,2006,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,2358.0
2006,2006,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,790.0
2006,2006,2,Municipal DAEM,5568,Liceo Técnico de Temuco,1155.0
2006,2006,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,769.0
2006,2006,2,Municipal DAEM,5570,Liceo Pablo Neruda (TEMUCO),2421.0
2006,2006,2,Municipal DAEM,5571,Liceo Aníbal Pinto,232.0
2006,2006,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),1049.0
2006,2006,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,635.0
2006,2006,2,Municipal DAEM,5578,ESCUELA LLAIMA,1096.0
2006,2006,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),157.0
2006,2006,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1431.0
2006,2006,2,Municipal DAEM,5581,ESCUELA LAS QUILAS (TEMUCO),219.0
2006,2006,2,Municipal DAEM,5582,ESCUELA STANDAR,380.0
2006,2006,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),632.0
2006,2006,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),188.0
2006,2006,2,Municipal DAEM,5585,Escuela Villa Alegre,295.0
2006,2006,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,907.0
2006,2006,2,Municipal DAEM,5589,ESCUELA MILLARAY,582.0
2006,2006,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,479.0
2006,2006,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),335.0
2006,2006,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,621.0
2006,2006,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),83.0
2006,2006,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,1021.0
2006,2006,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),1246.0
2006,2006,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,165.0
2006,2006,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,227.0
2006,2006,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,83.0
2006,2006,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,207.0
2006,2006,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),536.0
2006,2006,2,Municipal DAEM,5605,ESCUELA TURINGIA,253.0
2006,2006,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,765.0
2006,2006,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),122.0
2006,2006,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,610.0
2006,2006,2,Municipal DAEM,5614,ESCUELA LABRANZA,747.0
2006,2006,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),111.0
2006,2006,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),121.0
2006,2006,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,496.0
2006,2006,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,16.0
2006,2006,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,40.0
2006,2006,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,34.0
2006,2006,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,10.0
2006,2006,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,18.0
2006,2006,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,8.0
2006,2006,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),14.0
2006,2006,2,Municipal DAEM,5640,ESCUELA MOLLULCO,94.0
2006,2006,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,10.0
2006,2006,2,Municipal DAEM,5645,ESCUELA BOYECO,91.0
2006,2006,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,60.0
2006,2006,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,285.0
2006,2006,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,906.0
2006,2006,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,247.0
2006,2006,3,Particular Subvencionado,5654,Instituto Claret,3390.0
2006,2006,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,857.0
2006,2006,3,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1143.0
2006,2006,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,311.0
2006,2006,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,917.0
2006,2006,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,1040.0
2006,2006,3,Particular Subvencionado,5662,Liceo España de Temuco,261.0
2006,2006,3,Particular Subvencionado,5664,Liceo Augusto Winter,348.0
2006,2006,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,98.0
2006,2006,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,2058.0
2006,2006,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,375.0
2006,2006,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,375.0
2006,2006,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),791.0
2006,2006,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,136.0
2006,2006,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,74.0
2006,2006,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,838.0
2006,2006,3,Particular Subvencionado,5681,Colegio Juan Bosco (TEMUCO),99.0
2006,2006,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,356.0
2006,2006,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,154.0
2006,2006,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,528.0
2006,2006,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,264.0
2006,2006,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,93.0
2006,2006,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,230.0
2006,2006,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,700.0
2006,2006,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),268.0
2006,2006,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,323.0
2006,2006,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,385.0
2006,2006,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,1042.0
2006,2006,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,545.0
2006,2006,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,187.0
2006,2006,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,218.0
2006,2006,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,746.0
2006,2006,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,564.0
2006,2006,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),665.0
2006,2006,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,24.0
2006,2006,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),398.0
2006,2006,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),128.0
2006,2006,3,Particular Subvencionado,5723,ESCUELA PARTICULAR VILLA AISEN,66.0
2006,2006,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),510.0
2006,2006,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,179.0
2006,2006,3,Particular Subvencionado,5733,ESCUELA PARTICULAR CATRIMALAL,69.0
2006,2006,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,17.0
2006,2006,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,24.0
2006,2006,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,22.0
2006,2006,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,119.0
2006,2006,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,224.0
2006,2006,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,25.0
2006,2006,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,59.0
2006,2006,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),31.0
2006,2006,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),69.0
2006,2006,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,88.0
2006,2006,3,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),34.0
2006,2006,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,560.0
2006,2006,3,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),24.0
2006,2006,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,15.0
2006,2006,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,114.0
2006,2006,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,50.0
2006,2006,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,92.0
2006,2006,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,45.0
2006,2006,3,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),474.0
2006,2006,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),930.0
2006,2006,3,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),442.0
2006,2006,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,34.0
2006,2006,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,105.0
2006,2006,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,327.0
2006,2006,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,52.0
2006,2006,3,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),166.0
2006,2006,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),117.0
2006,2006,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,92.0
2006,2006,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,25.0
2006,2006,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,103.0
2006,2006,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,870.0
2006,2006,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,536.0
2006,2006,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),726.0
2006,2006,3,Particular Subvencionado,19997,Escuela Particular Cordillera,27.0
2006,2006,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,96.0
2006,2006,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,39.0
2006,2006,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,237.0
2006,2006,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,124.0
2006,2006,3,Particular Subvencionado,20016,Colegio de Aplicación,793.0
2006,2006,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,347.0
2006,2006,3,Particular Subvencionado,20036,Centro de Educación Integral de Adultos,103.0
2006,2006,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1625.0
2006,2006,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,43.0
2006,2006,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,87.0
2006,2006,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,47.0
2006,2006,3,Particular Subvencionado,20048,Colegio Scole Creare,593.0
2006,2006,3,Particular Subvencionado,20061,COLEGIO DE LENGUAJE PEHUEN,86.0
2006,2006,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,476.0
2006,2006,3,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,57.0
2006,2006,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,69.0
2006,2006,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,489.0
2006,2006,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),347.0
2006,2006,3,Particular Subvencionado,20096,Colegio Betania,253.0
2006,2006,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,55.0
2006,2006,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,25.0
2006,2006,3,Particular Subvencionado,20111,JARDIN INFANTIL ABRE TUS OJITOS,42.0
2006,2006,3,Particular Subvencionado,20114,Liceo Américo Vespucio,109.0
2006,2006,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,98.0
2006,2006,3,Particular Subvencionado,20129,Escuela Gracia y Paz,233.0
2006,2006,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,111.0
2006,2006,3,Particular Subvencionado,20137,Colegio Innov-Arte,759.0
2006,2006,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,141.0
2006,2006,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,104.0
2006,2006,3,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,47.0
2006,2006,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,158.0
2006,2006,3,Particular Subvencionado,20172,JARDIN INFANTIL BRITANIA,39.0
2006,2006,3,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,506.0
2006,2006,3,Particular Subvencionado,20176,Liceo de Adultos Cautín,83.0
2006,2006,3,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,262.0
2006,2006,3,Particular Subvencionado,20181,Colegio Saint Patrick School,180.0
2006,2006,3,Particular Subvencionado,20189,COLEGIO PARTICULAR EXCELSIOR,16.0
2006,2006,3,Particular Subvencionado,20197,JARDIN INFANTIL CASITA DEL BOSQUE,28.0
2006,2006,3,Particular Subvencionado,20203,ESCUELA ESPECIAL DE LENGUAJE CRE-SER,117.0
2006,2006,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),398.0
2006,2006,4,Particular Pagado,5810,Colegio Bautista,962.0
2006,2006,4,Particular Pagado,5812,Colegio Alemán (TEMUCO),823.0
2006,2006,4,Particular Pagado,5817,Colegio Inglés George Chaytor,654.0
2006,2006,4,Particular Pagado,19903,Liceo Particular Misend,3.0
2006,2006,4,Particular Pagado,19908,Green House School,796.0
2006,2006,4,Particular Pagado,19981,Colegio Nueva Concepción,152.0
2006,2006,4,Particular Pagado,19992,JARDIN INFANTIL LOS PEQUES,23.0
2006,2006,4,Particular Pagado,20091,Colegio Pumahue (TEMUCO),514.0
2006,2006,5,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1226.0
2007,2007,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,2044.0
2007,2007,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,717.0
2007,2007,2,Municipal DAEM,5568,Liceo Técnico de Temuco,1074.0
2007,2007,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,693.0
2007,2007,2,Municipal DAEM,5570,Liceo Pablo Neruda (TEMUCO),2455.0
2007,2007,2,Municipal DAEM,5571,Liceo Aníbal Pinto,211.0
2007,2007,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),968.0
2007,2007,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,505.0
2007,2007,2,Municipal DAEM,5578,ESCUELA LLAIMA,1083.0
2007,2007,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),161.0
2007,2007,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1368.0
2007,2007,2,Municipal DAEM,5581,ESCUELA LAS QUILAS (TEMUCO),160.0
2007,2007,2,Municipal DAEM,5582,ESCUELA STANDAR,331.0
2007,2007,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),493.0
2007,2007,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),183.0
2007,2007,2,Municipal DAEM,5585,Escuela Villa Alegre,279.0
2007,2007,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,854.0
2007,2007,2,Municipal DAEM,5589,ESCUELA MILLARAY,543.0
2007,2007,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,382.0
2007,2007,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),323.0
2007,2007,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,580.0
2007,2007,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),80.0
2007,2007,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,1080.0
2007,2007,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),1157.0
2007,2007,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,153.0
2007,2007,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,252.0
2007,2007,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,87.0
2007,2007,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,174.0
2007,2007,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),475.0
2007,2007,2,Municipal DAEM,5605,ESCUELA TURINGIA,193.0
2007,2007,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,682.0
2007,2007,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),104.0
2007,2007,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,704.0
2007,2007,2,Municipal DAEM,5614,ESCUELA LABRANZA,680.0
2007,2007,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),114.0
2007,2007,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),132.0
2007,2007,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,408.0
2007,2007,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,13.0
2007,2007,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,47.0
2007,2007,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,36.0
2007,2007,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,18.0
2007,2007,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,15.0
2007,2007,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,8.0
2007,2007,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),10.0
2007,2007,2,Municipal DAEM,5640,ESCUELA MOLLULCO,81.0
2007,2007,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,8.0
2007,2007,2,Municipal DAEM,5645,ESCUELA BOYECO,91.0
2007,2007,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,51.0
2007,2007,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,305.0
2007,2007,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,881.0
2007,2007,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,306.0
2007,2007,3,Particular Subvencionado,5654,Instituto Claret,3483.0
2007,2007,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,876.0
2007,2007,3,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1104.0
2007,2007,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,370.0
2007,2007,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,894.0
2007,2007,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,1007.0
2007,2007,3,Particular Subvencionado,5662,Liceo España de Temuco,278.0
2007,2007,3,Particular Subvencionado,5664,Liceo Augusto Winter,271.0
2007,2007,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,90.0
2007,2007,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,2169.0
2007,2007,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,379.0
2007,2007,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,407.0
2007,2007,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),757.0
2007,2007,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,149.0
2007,2007,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,77.0
2007,2007,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,824.0
2007,2007,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,319.0
2007,2007,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,160.0
2007,2007,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,433.0
2007,2007,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,209.0
2007,2007,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,93.0
2007,2007,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,232.0
2007,2007,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,737.0
2007,2007,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),308.0
2007,2007,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,305.0
2007,2007,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,383.0
2007,2007,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,1053.0
2007,2007,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,547.0
2007,2007,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,158.0
2007,2007,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,206.0
2007,2007,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,678.0
2007,2007,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,554.0
2007,2007,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),637.0
2007,2007,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,28.0
2007,2007,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),396.0
2007,2007,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),141.0
2007,2007,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),531.0
2007,2007,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,143.0
2007,2007,3,Particular Subvencionado,5733,ESCUELA PARTICULAR CATRIMALAL,53.0
2007,2007,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,14.0
2007,2007,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,24.0
2007,2007,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,22.0
2007,2007,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,154.0
2007,2007,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,226.0
2007,2007,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,31.0
2007,2007,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,68.0
2007,2007,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),33.0
2007,2007,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),71.0
2007,2007,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,97.0
2007,2007,3,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),31.0
2007,2007,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,586.0
2007,2007,3,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),21.0
