ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2009,2009,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,15.0
2009,2009,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2009,2009,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),52.0
2009,2009,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,6.0
2009,2009,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,4.0
2009,2009,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,7.0
2009,2009,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,4.0
2009,2009,3,Particular Subvencionado,1000,Escuela Particular San Enrique,29.0
2009,2009,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,37.0
2009,2009,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,7.0
2009,2009,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,2.0
2009,2009,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,11.0
2009,2009,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2009,2009,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),33.0
2009,2009,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,11.0
2009,2009,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,12.0
2009,2009,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,5.0
2009,2009,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,7.0
2009,2009,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),472.0
2009,2009,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),190.0
2009,2009,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,110.0
2009,2009,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,10.0
2009,2009,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,112.0
2009,2009,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,28.0
2009,2009,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),9.0
2009,2009,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,30.0
2009,2009,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,115.0
2010,2010,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,243.0
2010,2010,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),546.0
2010,2010,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,936.0
2010,2010,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,665.0
2010,2010,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,197.0
2010,2010,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,491.0
2010,2010,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,245.0
2010,2010,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,99.0
2010,2010,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,93.0
2010,2010,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,114.0
2010,2010,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,67.0
2010,2010,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,15.0
2010,2010,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,24.0
2010,2010,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,414.0
2010,2010,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,2.0
2010,2010,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,7.0
2010,2010,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,19.0
2010,2010,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,14.0
2010,2010,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,15.0
2010,2010,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,8.0
2010,2010,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,14.0
2010,2010,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,64.0
2010,2010,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,30.0
2010,2010,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1204.0
2010,2010,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,208.0
2010,2010,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,169.0
2010,2010,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,5.0
2010,2010,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,12.0
2010,2010,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2010,2010,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),46.0
2010,2010,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,4.0
2010,2010,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,3.0
2010,2010,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,5.0
2010,2010,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,4.0
2010,2010,3,Particular Subvencionado,1000,Escuela Particular San Enrique,29.0
2010,2010,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,16.0
2010,2010,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,7.0
2010,2010,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,3.0
2010,2010,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,7.0
2010,2010,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,8.0
2010,2010,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),36.0
2010,2010,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,10.0
2010,2010,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,13.0
2010,2010,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,5.0
2010,2010,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,9.0
2010,2010,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),507.0
2010,2010,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),205.0
2010,2010,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,93.0
2010,2010,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,7.0
2010,2010,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,97.0
2010,2010,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,29.0
2010,2010,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),10.0
2010,2010,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,35.0
2010,2010,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,122.0
2011,2011,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,279.0
2011,2011,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),544.0
2011,2011,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,911.0
2011,2011,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,635.0
2011,2011,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,205.0
2011,2011,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,477.0
2011,2011,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,252.0
2011,2011,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,101.0
2011,2011,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,89.0
2011,2011,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,114.0
2011,2011,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,76.0
2011,2011,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,14.0
2011,2011,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,26.0
2011,2011,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,377.0
2011,2011,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,2.0
2011,2011,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,8.0
2011,2011,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,22.0
2011,2011,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,11.0
2011,2011,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,14.0
2011,2011,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,12.0
2011,2011,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,14.0
2011,2011,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,76.0
2011,2011,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,28.0
2011,2011,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1177.0
2011,2011,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,233.0
2011,2011,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,162.0
2011,2011,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,4.0
2011,2011,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,11.0
2011,2011,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2011,2011,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),46.0
2011,2011,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,3.0
2011,2011,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,2.0
2011,2011,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,1.0
2011,2011,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,3.0
2011,2011,3,Particular Subvencionado,1000,Escuela Particular San Enrique,29.0
2011,2011,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,10.0
2011,2011,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,1.0
2011,2011,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,2.0
2011,2011,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,8.0
2011,2011,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,4.0
2011,2011,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),31.0
2011,2011,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,6.0
2011,2011,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,10.0
2011,2011,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,5.0
2011,2011,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,9.0
2011,2011,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),529.0
2011,2011,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),202.0
2011,2011,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,55.0
2011,2011,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,10.0
2011,2011,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,98.0
2011,2011,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,28.0
2011,2011,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),7.0
2011,2011,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,37.0
2011,2011,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,140.0
2012,2012,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,270.0
2012,2012,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),457.0
2012,2012,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,818.0
2012,2012,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,631.0
2012,2012,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,208.0
2012,2012,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,487.0
2012,2012,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,225.0
2012,2012,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,93.0
2012,2012,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,87.0
2012,2012,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,116.0
2012,2012,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,68.0
2012,2012,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,11.0
2012,2012,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,21.0
2012,2012,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,384.0
2012,2012,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,1.0
2012,2012,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,6.0
2012,2012,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,23.0
2012,2012,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,6.0
2012,2012,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,23.0
2012,2012,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,12.0
2012,2012,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,14.0
2012,2012,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,81.0
2012,2012,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,29.0
2012,2012,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1193.0
2012,2012,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,256.0
2012,2012,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,159.0
2012,2012,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,4.0
2012,2012,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,18.0
2012,2012,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2012,2012,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),44.0
2012,2012,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,3.0
2012,2012,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,2.0
2012,2012,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,1.0
2012,2012,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,5.0
2012,2012,3,Particular Subvencionado,1000,Escuela Particular San Enrique,25.0
2012,2012,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,17.0
2012,2012,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,1.0
2012,2012,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,2.0
2012,2012,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,7.0
2012,2012,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2012,2012,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),39.0
2012,2012,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,8.0
2012,2012,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,8.0
2012,2012,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,5.0
2012,2012,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,11.0
2012,2012,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),544.0
2012,2012,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),208.0
2012,2012,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,22.0
2012,2012,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,9.0
2012,2012,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,114.0
2012,2012,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,28.0
2012,2012,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),9.0
2012,2012,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,34.0
2012,2012,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,127.0
2012,2012,3,Particular Subvencionado,40286,Duc In Altum Colegio para Adultos,19.0
2013,2013,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,259.0
2013,2013,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),424.0
2013,2013,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,882.0
2013,2013,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,631.0
2013,2013,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,191.0
2013,2013,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,516.0
2013,2013,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,236.0
2013,2013,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,95.0
2013,2013,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,100.0
2013,2013,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,118.0
2013,2013,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,55.0
2013,2013,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,11.0
2013,2013,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,18.0
2013,2013,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,402.0
2013,2013,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,2.0
2013,2013,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,7.0
2013,2013,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,27.0
2013,2013,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,9.0
2013,2013,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,17.0
2013,2013,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,6.0
2013,2013,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,11.0
2013,2013,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,68.0
2013,2013,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,38.0
2013,2013,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1197.0
2013,2013,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,296.0
2013,2013,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,135.0
2013,2013,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,2.0
2013,2013,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,19.0
2013,2013,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2013,2013,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),39.0
2013,2013,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,2.0
2013,2013,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,1.0
2013,2013,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,3.0
2013,2013,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,5.0
2013,2013,3,Particular Subvencionado,1000,Escuela Particular San Enrique,23.0
2013,2013,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,15.0
2013,2013,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,1.0
2013,2013,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,9.0
2013,2013,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2013,2013,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),39.0
2013,2013,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,4.0
2013,2013,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,6.0
2013,2013,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,5.0
2013,2013,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,7.0
2013,2013,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),533.0
2013,2013,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),199.0
2013,2013,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,19.0
2013,2013,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,9.0
2013,2013,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,108.0
2013,2013,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,27.0
2013,2013,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,34.0
2013,2013,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,146.0
2014,2014,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,246.0
2014,2014,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),426.0
2014,2014,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,853.0
2014,2014,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,678.0
2014,2014,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,181.0
2014,2014,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,530.0
2014,2014,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,225.0
2014,2014,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,100.0
2014,2014,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,114.0
2014,2014,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,118.0
2014,2014,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,48.0
2014,2014,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,8.0
2014,2014,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,17.0
2014,2014,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,377.0
2014,2014,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,3.0
2014,2014,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,26.0
2014,2014,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,5.0
2014,2014,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,11.0
2014,2014,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,13.0
2014,2014,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,11.0
2014,2014,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,78.0
2014,2014,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,34.0
2014,2014,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1194.0
2014,2014,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,302.0
2014,2014,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,128.0
2014,2014,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,2.0
2014,2014,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,18.0
2014,2014,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2014,2014,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),39.0
2014,2014,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,3.0
2014,2014,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,2.0
2014,2014,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,5.0
2014,2014,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,6.0
2014,2014,3,Particular Subvencionado,1000,Escuela Particular San Enrique,20.0
2014,2014,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,13.0
2014,2014,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,3.0
2014,2014,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,1.0
2014,2014,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,8.0
2014,2014,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2014,2014,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),48.0
2014,2014,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,4.0
2014,2014,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,4.0
2014,2014,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,5.0
2014,2014,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,9.0
2014,2014,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),550.0
2014,2014,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),207.0
2014,2014,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,35.0
2014,2014,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,7.0
2014,2014,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,88.0
