ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2010,2010,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,243.0
2010,2010,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,126.0
2010,2010,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,79.0
2010,2010,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,249.0
2010,2010,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,59.0
2010,2010,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,85.0
2010,2010,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,108.0
2010,2010,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,118.0
2010,2010,3,Particular Subvencionado,26339,ESC. ESP. PLANETKIDS,18.0
2010,2010,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,302.0
2010,2010,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,48.0
2010,2010,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,213.0
2010,2010,3,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,42.0
2010,2010,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,96.0
2010,2010,3,Particular Subvencionado,26519,Liceo Vespertino de Adultos Futuro,69.0
2010,2010,3,Particular Subvencionado,26524,Colegio Antimanque,173.0
2010,2010,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),179.0
2010,2010,4,Particular Pagado,12258,Colegio Emmanuel Mounier,35.0
2010,2010,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,64.0
2011,2011,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,293.0
2011,2011,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,330.0
2011,2011,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1113.0
2011,2011,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1300.0
2011,2011,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,627.0
2011,2011,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,307.0
2011,2011,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,541.0
2011,2011,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,140.0
2011,2011,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,177.0
2011,2011,2,Municipal DAEM,10758,ESCUELA MALLOCO,694.0
2011,2011,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),362.0
2011,2011,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,53.0
2011,2011,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,82.0
2011,2011,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,401.0
2011,2011,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,446.0
2011,2011,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,238.0
2011,2011,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,619.0
2011,2011,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,354.0
2011,2011,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),882.0
2011,2011,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,143.0
2011,2011,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,287.0
2011,2011,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,86.0
2011,2011,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,39.0
2011,2011,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1009.0
2011,2011,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,345.0
2011,2011,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,711.0
2011,2011,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,91.0
2011,2011,3,Particular Subvencionado,25434,Colegio Particular Forjadores,414.0
2011,2011,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1359.0
2011,2011,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,286.0
2011,2011,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,362.0
2011,2011,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,242.0
2011,2011,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,234.0
2011,2011,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,327.0
2011,2011,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,214.0
2011,2011,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,228.0
2011,2011,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,127.0
2011,2011,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,77.0
2011,2011,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,279.0
2011,2011,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,56.0
2011,2011,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,84.0
2011,2011,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,89.0
2011,2011,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,99.0
2011,2011,3,Particular Subvencionado,26339,ESC. ESP. PLANETKIDS,25.0
2011,2011,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,374.0
2011,2011,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,90.0
2011,2011,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,232.0
2011,2011,3,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,49.0
2011,2011,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,110.0
2011,2011,3,Particular Subvencionado,26515,Colegio C.I.E.A. García Hurtado de Mendoza,140.0
2011,2011,3,Particular Subvencionado,26524,Colegio Antimanque,323.0
2011,2011,3,Particular Subvencionado,31079,Colegio Inglés (PEÑAFLOR),60.0
2011,2011,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),139.0
2011,2011,4,Particular Pagado,12258,Colegio Emmanuel Mounier,26.0
2011,2011,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,57.0
2012,2012,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,244.0
2012,2012,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,298.0
2012,2012,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1108.0
2012,2012,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1227.0
2012,2012,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,512.0
2012,2012,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,299.0
2012,2012,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,549.0
2012,2012,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,142.0
2012,2012,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,180.0
2012,2012,2,Municipal DAEM,10758,ESCUELA MALLOCO,557.0
2012,2012,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),287.0
2012,2012,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,57.0
2012,2012,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,78.0
2012,2012,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,370.0
2012,2012,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,472.0
2012,2012,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,244.0
2012,2012,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,608.0
2012,2012,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,303.0
2012,2012,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),825.0
2012,2012,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,138.0
2012,2012,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,265.0
2012,2012,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,83.0
2012,2012,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,58.0
2012,2012,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,961.0
2012,2012,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,297.0
2012,2012,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,734.0
2012,2012,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,86.0
2012,2012,3,Particular Subvencionado,25434,Colegio Particular Forjadores,397.0
2012,2012,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1316.0
2012,2012,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,183.0
2012,2012,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,389.0
2012,2012,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,254.0
2012,2012,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,231.0
2012,2012,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,336.0
2012,2012,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,225.0
2012,2012,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,261.0
2012,2012,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,112.0
2012,2012,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,77.0
2012,2012,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,316.0
2012,2012,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,52.0
2012,2012,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,82.0
2012,2012,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,111.0
2012,2012,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,93.0
2012,2012,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,392.0
2012,2012,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,153.0
2012,2012,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,270.0
2012,2012,3,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,41.0
2012,2012,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,114.0
2012,2012,3,Particular Subvencionado,26515,Colegio C.I.E.A. García Hurtado de Mendoza,175.0
2012,2012,3,Particular Subvencionado,26524,Colegio Antimanque,416.0
2012,2012,3,Particular Subvencionado,31079,Colegio Inglés (PEÑAFLOR),76.0
2012,2012,3,Particular Subvencionado,31284,ESCUELADE LENGUAJE RAYITO DE LUNA,31.0
2012,2012,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),140.0
2012,2012,4,Particular Pagado,12258,Colegio Emmanuel Mounier,30.0
2012,2012,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,19.0
2013,2013,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,216.0
2013,2013,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,264.0
2013,2013,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1056.0
2013,2013,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1201.0
2013,2013,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,393.0
2013,2013,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,301.0
2013,2013,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,503.0
2013,2013,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,119.0
2013,2013,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,173.0
2013,2013,2,Municipal DAEM,10758,ESCUELA MALLOCO,497.0
2013,2013,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),271.0
2013,2013,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,47.0
2013,2013,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,60.0
2013,2013,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,363.0
2013,2013,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,479.0
2013,2013,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,233.0
2013,2013,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,640.0
2013,2013,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,238.0
2013,2013,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),918.0
2013,2013,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,120.0
2013,2013,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,251.0
2013,2013,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,75.0
2013,2013,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,57.0
2013,2013,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,964.0
2013,2013,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,266.0
2013,2013,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,710.0
2013,2013,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,99.0
2013,2013,3,Particular Subvencionado,25434,Colegio Particular Forjadores,430.0
2013,2013,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1338.0
2013,2013,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,131.0
2013,2013,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,419.0
2013,2013,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,265.0
2013,2013,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,211.0
2013,2013,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,336.0
2013,2013,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,227.0
2013,2013,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,287.0
2013,2013,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,98.0
2013,2013,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,71.0
2013,2013,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,350.0
2013,2013,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,40.0
2013,2013,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,82.0
2013,2013,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,94.0
2013,2013,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,79.0
2013,2013,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,421.0
2013,2013,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,204.0
2013,2013,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,304.0
2013,2013,3,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,2.0
2013,2013,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,113.0
2013,2013,3,Particular Subvencionado,26515,Colegio C.I.E.A. García Hurtado de Mendoza,133.0
2013,2013,3,Particular Subvencionado,26524,Colegio Antimanque,461.0
2013,2013,3,Particular Subvencionado,31284,ESCUELADE LENGUAJE RAYITO DE LUNA,34.0
2013,2013,3,Particular Subvencionado,31368,Centro Educacional de Adultos Dreyse,63.0
2013,2013,3,Particular Subvencionado,31383,ESCUELA DE PARV. Y ESPECIAL MI PEQUEÑO DELFIN,17.0
2013,2013,3,Particular Subvencionado,31396,ESCUELA ESPECIAL Nº 192 MONTESSORI DESPERTANDO PALABRAS,18.0
2013,2013,3,Particular Subvencionado,31431,ESCUELA ESPECIAL N°194 DE LENGUAJE NUEVO MUNDO,87.0
2013,2013,3,Particular Subvencionado,31509,ESCUELA PREMILITAR  GENERAL BERNARDO OHIGGINS RIQUELME,75.0
2013,2013,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),193.0
2013,2013,4,Particular Pagado,12258,Colegio Emmanuel Mounier,32.0
2013,2013,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,13.0
2014,2014,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,163.0
2014,2014,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,235.0
2014,2014,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1061.0
2014,2014,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1206.0
2014,2014,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,325.0
2014,2014,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,279.0
2014,2014,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,509.0
2014,2014,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,108.0
2014,2014,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,179.0
2014,2014,2,Municipal DAEM,10758,ESCUELA MALLOCO,445.0
2014,2014,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),276.0
2014,2014,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,40.0
2014,2014,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,63.0
2014,2014,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,396.0
2014,2014,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,495.0
2014,2014,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,229.0
2014,2014,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,644.0
2014,2014,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,214.0
2014,2014,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),928.0
2014,2014,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,124.0
2014,2014,3,Particular Subvencionado,16814,"ESCUELA ESPECIAL N°199, MI  POLLITO  AMARILLITO",63.0
2014,2014,3,Particular Subvencionado,16825,ESCUELA  BASICA  N°200 COLEGIO  INTEGRAL TRABUNCO,79.0
2014,2014,3,Particular Subvencionado,16997,COLEGIO AMERICAN SCHOOL,99.0
2014,2014,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,247.0
2014,2014,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,76.0
2014,2014,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,54.0
2014,2014,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,911.0
2014,2014,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,245.0
2014,2014,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,542.0
2014,2014,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,98.0
2014,2014,3,Particular Subvencionado,25434,Colegio Particular Forjadores,457.0
2014,2014,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1353.0
2014,2014,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,103.0
2014,2014,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,420.0
2014,2014,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,271.0
2014,2014,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,237.0
2014,2014,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,335.0
2014,2014,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,197.0
2014,2014,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,268.0
2014,2014,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,101.0
2014,2014,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,69.0
2014,2014,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,431.0
2014,2014,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,42.0
2014,2014,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,81.0
2014,2014,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,125.0
2014,2014,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,82.0
2014,2014,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,423.0
2014,2014,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,274.0
2014,2014,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,352.0
2014,2014,3,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,27.0
2014,2014,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,133.0
2014,2014,3,Particular Subvencionado,26515,Colegio C.I.E.A. García Hurtado de Mendoza,130.0
2014,2014,3,Particular Subvencionado,26524,Colegio Antimanque,535.0
2014,2014,3,Particular Subvencionado,31284,ESCUELADE LENGUAJE RAYITO DE LUNA,31.0
2014,2014,3,Particular Subvencionado,31368,Centro Educacional de Adultos Dreyse,60.0
2014,2014,3,Particular Subvencionado,31383,ESCUELA DE PARV. Y ESPECIAL MI PEQUEÑO DELFIN,19.0
2014,2014,3,Particular Subvencionado,31396,ESCUELA ESPECIAL Nº 192 MONTESSORI DESPERTANDO PALABRAS,34.0
2014,2014,3,Particular Subvencionado,31431,ESCUELA ESPECIAL N°194 DE LENGUAJE NUEVO MUNDO,105.0
2014,2014,3,Particular Subvencionado,31509,ESCUELA PREMILITAR  GENERAL BERNARDO OHIGGINS RIQUELME,81.0
2014,2014,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),177.0
2014,2014,4,Particular Pagado,12258,Colegio Emmanuel Mounier,32.0
2014,2014,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,17.0
2015,2015,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,234.0
2015,2015,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,252.0
2015,2015,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1071.0
2015,2015,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1203.0
2015,2015,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,225.0
2015,2015,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,286.0
2015,2015,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,470.0
2015,2015,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,92.0
2015,2015,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,166.0
2015,2015,2,Municipal DAEM,10758,ESCUELA MALLOCO,449.0
2015,2015,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),284.0
2015,2015,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,39.0
2015,2015,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,83.0
2015,2015,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,429.0
2015,2015,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,473.0
2015,2015,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,229.0
2015,2015,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,712.0
2015,2015,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,177.0
2015,2015,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),919.0
2015,2015,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,105.0
2015,2015,3,Particular Subvencionado,16814,"ESCUELA ESPECIAL N°199, MI  POLLITO  AMARILLITO",80.0
2015,2015,3,Particular Subvencionado,16825,ESCUELA  BASICA  N°200 COLEGIO  INTEGRAL TRABUNCO,93.0
2015,2015,3,Particular Subvencionado,16997,COLEGIO AMERICAN SCHOOL,127.0
2015,2015,3,Particular Subvencionado,20387,"ESCUELA ESPECIAL N° 206, DANTE ALIGHIERI",26.0
2015,2015,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,246.0
2015,2015,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,109.0
2015,2015,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,55.0
2015,2015,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1010.0
2015,2015,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,2.0
2015,2015,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,319.0
2015,2015,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,85.0
2015,2015,3,Particular Subvencionado,25434,Colegio Particular Forjadores,461.0
2015,2015,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1474.0
2015,2015,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,117.0
2015,2015,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,419.0
2015,2015,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,293.0
2015,2015,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,257.0
2015,2015,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,343.0
2015,2015,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,148.0
