ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2012,2012,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,6.0
2012,2012,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,344.0
2012,2012,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,5.0
2012,2012,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,3.0
2012,2012,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,9.0
2013,2013,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,326.0
2013,2013,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,85.0
2013,2013,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,6.0
2013,2013,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,4.0
2013,2013,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,6.0
2013,2013,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,4.0
2013,2013,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,10.0
2013,2013,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),8.0
2013,2013,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,6.0
2013,2013,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,311.0
2013,2013,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,5.0
2013,2013,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,32.0
2013,2013,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,6.0
2013,2013,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,9.0
2013,2013,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,7.0
2013,2013,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,20.0
2013,2013,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,6.0
2013,2013,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),45.0
2013,2013,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,88.0
2013,2013,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),3.0
2013,2013,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,6.0
2013,2013,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,10.0
2013,2013,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,11.0
2013,2013,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),13.0
2013,2013,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,5.0
2013,2013,2,Municipal DAEM,11153,ESCUELA LA PARRITA,15.0
2013,2013,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,7.0
2013,2013,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,301.0
2013,2013,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,5.0
2013,2013,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,3.0
2013,2013,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,10.0
2014,2014,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,321.0
2014,2014,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,99.0
2014,2014,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,4.0
2014,2014,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,5.0
2014,2014,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,6.0
2014,2014,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,4.0
2014,2014,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,6.0
2014,2014,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),6.0
2014,2014,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,4.0
2014,2014,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,317.0
2014,2014,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,4.0
2014,2014,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,30.0
2014,2014,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,7.0
2014,2014,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,11.0
2014,2014,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,6.0
2014,2014,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,22.0
2014,2014,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,2.0
2014,2014,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),51.0
2014,2014,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,73.0
2014,2014,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),4.0
2014,2014,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,6.0
2014,2014,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,10.0
2014,2014,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,8.0
2014,2014,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),18.0
2014,2014,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,6.0
2014,2014,2,Municipal DAEM,11153,ESCUELA LA PARRITA,11.0
2014,2014,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,4.0
2014,2014,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,283.0
2014,2014,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,3.0
2014,2014,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,3.0
2014,2014,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,8.0
2015,2015,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,330.0
2015,2015,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,104.0
2015,2015,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,5.0
2015,2015,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,2.0
2015,2015,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,8.0
2015,2015,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,2.0
2015,2015,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,8.0
2015,2015,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),4.0
2015,2015,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,4.0
2015,2015,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,322.0
2015,2015,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,3.0
2015,2015,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,23.0
2015,2015,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,9.0
2015,2015,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,11.0
2015,2015,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,5.0
2015,2015,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,20.0
2015,2015,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,4.0
2015,2015,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),48.0
2015,2015,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,68.0
2015,2015,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),4.0
2015,2015,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,7.0
2015,2015,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,12.0
2015,2015,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,9.0
2015,2015,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),16.0
2015,2015,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,4.0
2015,2015,2,Municipal DAEM,11153,ESCUELA LA PARRITA,13.0
2015,2015,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,2.0
2015,2015,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,297.0
2015,2015,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,4.0
2015,2015,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,2.0
2015,2015,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,3.0
