ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2007,2007,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,558.0
2007,2007,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,373.0
2007,2007,3,Particular Subvencionado,11947,Colegio Shirayuri,1148.0
2007,2007,3,Particular Subvencionado,11948,Colegio San Lorenzo (LA FLORIDA) (11948),350.0
2007,2007,3,Particular Subvencionado,11949,COLEGIO CRISOL,419.0
2007,2007,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,344.0
2007,2007,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,387.0
2007,2007,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,317.0
2007,2007,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,141.0
2007,2007,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,80.0
2007,2007,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,414.0
2007,2007,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,397.0
2007,2007,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,605.0
2007,2007,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,500.0
2007,2007,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,220.0
2007,2007,3,Particular Subvencionado,24480,ESCUELA PART. MASTER'S COLLEGE,232.0
2007,2007,3,Particular Subvencionado,24599,Colegio London Anexo,965.0
2007,2007,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,94.0
2007,2007,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,499.0
2007,2007,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,874.0
2007,2007,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,483.0
2007,2007,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,221.0
2007,2007,3,Particular Subvencionado,24766,Colegio Almendral,321.0
2007,2007,3,Particular Subvencionado,24800,Colegio Florida High School,558.0
2007,2007,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,846.0
2007,2007,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,87.0
2007,2007,3,Particular Subvencionado,24955,ESCUELA ESPECIAL PART. SENDEROS,61.0
2007,2007,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,71.0
2007,2007,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,231.0
2007,2007,3,Particular Subvencionado,25067,MASTER`S  COLLEGE,719.0
2007,2007,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,1063.0
2007,2007,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,157.0
2007,2007,3,Particular Subvencionado,25087,COLEGIO NOBEL,222.0
2007,2007,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1579.0
2007,2007,3,Particular Subvencionado,25183,Washington Center la Florida,609.0
2007,2007,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,524.0
2007,2007,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,198.0
2007,2007,3,Particular Subvencionado,25295,Colegio Tobalaba La Florida,135.0
2007,2007,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,102.0
2007,2007,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,69.0
2007,2007,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,205.0
2007,2007,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,510.0
2007,2007,3,Particular Subvencionado,25367,Colegio Santiago,1091.0
2007,2007,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,462.0
2007,2007,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,384.0
2007,2007,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),133.0
2007,2007,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,84.0
2007,2007,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,108.0
2007,2007,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,96.0
2007,2007,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,52.0
2007,2007,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,98.0
2007,2007,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,489.0
2007,2007,3,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,99.0
2007,2007,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,250.0
2007,2007,3,Particular Subvencionado,25644,Colegio Particular New Little College,572.0
2007,2007,3,Particular Subvencionado,25672,Centro Educacional de Adultos Cardenal Raúl Silva Henríquez,129.0
2007,2007,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,718.0
2007,2007,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,979.0
2007,2007,3,Particular Subvencionado,25707,Colegio Particular Santa Lucía de Lo Cañas,471.0
2007,2007,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,1075.0
2007,2007,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,170.0
2007,2007,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,341.0
2007,2007,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,742.0
2007,2007,3,Particular Subvencionado,25724,Colegio Particular Antilhue,439.0
2007,2007,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,839.0
2007,2007,3,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,19.0
2007,2007,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,125.0
2007,2007,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,168.0
2007,2007,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,116.0
2007,2007,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,126.0
2007,2007,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),995.0
2007,2007,3,Particular Subvencionado,25857,ESCUELA ESP. PART. HAPPY CHILDREN,101.0
2007,2007,3,Particular Subvencionado,25897,ESCUELA PART. INSTITUTO S.A,297.0
2007,2007,3,Particular Subvencionado,25923,ESCUELA ESP. PADRE PIO,67.0
2007,2007,3,Particular Subvencionado,25932,Colegio de Adultos London de La Florida,71.0
2007,2007,3,Particular Subvencionado,25943,ESCUELA ESPECIAL MIRADOR AZUL,100.0
2007,2007,3,Particular Subvencionado,25945,ESCUELA PART. CRISTIANO ALFA Y OMEGA,179.0
2007,2007,3,Particular Subvencionado,25950,Colegio Semper Altius,190.0
2007,2007,3,Particular Subvencionado,25957,Escuela Básica Los Pinitos,97.0
2007,2007,3,Particular Subvencionado,25979,ESCUELA DE PARV. CIUDAD BEBE,56.0
2007,2007,3,Particular Subvencionado,25983,ESCUELA DE PARVULOS TERESITA,34.0
2007,2007,3,Particular Subvencionado,25994,ESCUELA ESP. PABLO NERUDA DE LA FLORIDA,56.0
2007,2007,3,Particular Subvencionado,26001,Colegio Alicante de La Florida,1356.0
2007,2007,3,Particular Subvencionado,26028,Colegio Emmanuel High School,293.0
2007,2007,3,Particular Subvencionado,26053,Colegio Atenas,1016.0
2007,2007,3,Particular Subvencionado,26064,ESCUELA ESP. SAN MARTIN,104.0
2007,2007,3,Particular Subvencionado,26068,ESCUELA BAS. LICARITO,389.0
2007,2007,3,Particular Subvencionado,26070,CENTRO EDUC. REGULAR DE ADULTOS CEDEA,64.0
2007,2007,3,Particular Subvencionado,26087,Colegio de Adultos Hernando de Magallanes,228.0
2007,2007,3,Particular Subvencionado,26096,Centro Educacional de Adultos Itp,110.0
2007,2007,3,Particular Subvencionado,26104,ESCUELA ESP. TERESIANA DEL ESFUERZO,39.0
2007,2007,3,Particular Subvencionado,26121,ESCUELA ESP. CAMILA BINFA,42.0
2007,2007,3,Particular Subvencionado,26180,ESCUELA DE PARV. LA CASITA ENCANTADA,49.0
2007,2007,3,Particular Subvencionado,26181,ESCUELA DE PARV. ACUARELA DE LA FLORIDA,20.0
2007,2007,3,Particular Subvencionado,26182,ESCUELA ESPECIAL TRIPANTU DE LA FLORIDA,81.0
2007,2007,3,Particular Subvencionado,26183,ESCUELA DE PARV. BLANCA NIEVES DE LA FLORIDA,18.0
2007,2007,3,Particular Subvencionado,26190,ESCUELA DE PARV. NIKITOS,23.0
2007,2007,4,Particular Pagado,9396,Colegio Santa Cecilia de La Florida,458.0
2007,2007,4,Particular Pagado,9565,Colegio General Estanislao del Canto,20.0
2007,2007,4,Particular Pagado,11956,ESCUELA BASICA  N°1226 PEPITA,23.0
2007,2007,4,Particular Pagado,24414,ESCUELA DE PARVULOS N°1385 JARDIN INFANTIL ANDY,19.0
2007,2007,4,Particular Pagado,24488,ESCUELA BASICA N°1403 AMERICAN BRITISH SCHOOL,364.0
2007,2007,4,Particular Pagado,24798,Colegio Santa María de Lo Cañas,483.0
2007,2007,4,Particular Pagado,24802,Colegio Puelche,243.0
2007,2007,4,Particular Pagado,25045,COLEGIO  PLAYGROUND,290.0
2007,2007,4,Particular Pagado,25134,Colegio American British School,357.0
2007,2007,4,Particular Pagado,25221,COLEGIO  PABLO APOSTOL,381.0
2007,2007,4,Particular Pagado,25366,COLEGIO  LATINOAMERICANO,338.0
2007,2007,4,Particular Pagado,25474,ESCUELA BASICA  ANIDA,31.0
2007,2007,4,Particular Pagado,25650,Colegio American British College,1040.0
2008,2008,1,Corporación Municipal,9281,Liceo Benjamín Vicuña Mackenna,1277.0
2008,2008,1,Corporación Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,606.0
2008,2008,1,Corporación Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1158.0
2008,2008,1,Corporación Municipal,9284,ESCUELA ELSA SANTIBANEZ,817.0
2008,2008,1,Corporación Municipal,9285,Escuela Marcela Paz (LA FLORIDA),571.0
2008,2008,1,Corporación Municipal,9287,ESCUELA REPUBLICA DOMINICANA,451.0
2008,2008,1,Corporación Municipal,9288,Liceo Nuevo Amanecer,964.0
2008,2008,1,Corporación Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),517.0
2008,2008,1,Corporación Municipal,9290,ESCUELA SOTERO DEL RIO,521.0
2008,2008,1,Corporación Municipal,9291,ESCUELA AREAS VERDES,567.0
2008,2008,1,Corporación Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,1407.0
2008,2008,1,Corporación Municipal,9293,Liceo Polivalente Los Almendros,918.0
2008,2008,1,Corporación Municipal,9294,Liceo Andrés Bello (LA FLORIDA),1242.0
2008,2008,1,Corporación Municipal,9296,ESCUELA LAS LILAS,676.0
2008,2008,1,Corporación Municipal,9297,ESCUELA CATALUNA (LA FLORIDA),611.0
2008,2008,1,Corporación Municipal,9298,Liceo Indira Gandhi,2003.0
2008,2008,1,Corporación Municipal,9299,ESCUELA SANTA IRENE,704.0
2008,2008,1,Corporación Municipal,9302,ESCUELA LO CANAS,315.0
2008,2008,1,Corporación Municipal,9303,ESCUELA VILLAS UNIDAS,229.0
2008,2008,1,Corporación Municipal,9304,ESCUELA LOS CEREZOS,349.0
2008,2008,1,Corporación Municipal,9306,ESCUELA LOS QUILLAYES,273.0
2008,2008,1,Corporación Municipal,9307,ESCUELA  OSCAR CASTRO,602.0
2008,2008,1,Corporación Municipal,24401,COLEGIO CAPITAN PASTENE,817.0
2008,2008,1,Corporación Municipal,24402,ESCUELA ANEXO LO CANAS,55.0
2008,2008,1,Corporación Municipal,24649,ESCUELA DE PARVULOS SAMORITO,98.0
2008,2008,1,Corporación Municipal,24716,ESCUELA BASICA LOS NAVIOS,790.0
2008,2008,1,Corporación Municipal,25041,COLEGIO MARIA ELENA,1104.0
2008,2008,1,Corporación Municipal,25271,Profesor Francisco Vergara Bobadilla,456.0
2008,2008,1,Corporación Municipal,26292,Liceo Polivalente Municipal de la Florida,566.0
2008,2008,3,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,214.0
2008,2008,3,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,302.0
2008,2008,3,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,693.0
2008,2008,3,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,344.0
2008,2008,3,Particular Subvencionado,9312,Chilean Eagles College (LA FLORIDA),2188.0
2008,2008,3,Particular Subvencionado,9317,Instituto La Salle,1138.0
2008,2008,3,Particular Subvencionado,9318,Colegio Mauricio Rugendas,293.0
2008,2008,3,Particular Subvencionado,9323,ESCUELA PARTICULAR ESPECIAL JEAN PIAGET,111.0
2008,2008,3,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,301.0
2008,2008,3,Particular Subvencionado,9326,ESCUELA PARTICULAR PRESIDENTE LINCOLN,91.0
2008,2008,3,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,1151.0
2008,2008,3,Particular Subvencionado,9330,Colegio Alain de La Florida,753.0
2008,2008,3,Particular Subvencionado,9331,Colegio Particular The Garden School,1845.0
2008,2008,3,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,655.0
2008,2008,3,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,466.0
2008,2008,3,Particular Subvencionado,9334,COLEGIO PORTALES,697.0
2008,2008,3,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),226.0
2008,2008,3,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,349.0
2008,2008,3,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,192.0
2008,2008,3,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),2026.0
2008,2008,3,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,510.0
2008,2008,3,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,582.0
2008,2008,3,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),272.0
2008,2008,3,Particular Subvencionado,9347,Centro Educacional La Florida,1288.0
2008,2008,3,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,140.0
2008,2008,3,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,212.0
2008,2008,3,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1774.0
2008,2008,3,Particular Subvencionado,9357,ESCUELA BAS. Y ESPECIAL ANDRES REY,150.0
2008,2008,3,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,341.0
2008,2008,3,Particular Subvencionado,9362,Colegio Particular La Concepción,871.0
2008,2008,3,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,596.0
2008,2008,3,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,448.0
2008,2008,3,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,208.0
2008,2008,3,Particular Subvencionado,9369,Escuela Particular Rosario Concha,922.0
2008,2008,3,Particular Subvencionado,9372,Colegio Licarayén,298.0
2008,2008,3,Particular Subvencionado,9373,Bernadette College,1045.0
2008,2008,3,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,241.0
2008,2008,3,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,92.0
2008,2008,3,Particular Subvencionado,9377,Colegio Polivalente Vicente Valdés,272.0
2008,2008,3,Particular Subvencionado,9383,ESCUELA PARTICULAR VALLE VERDE,214.0
2008,2008,3,Particular Subvencionado,9385,Colegio Le Monde,1019.0
2008,2008,3,Particular Subvencionado,9534,Colegio San Damián,1027.0
2008,2008,3,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,644.0
2008,2008,3,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,121.0
2008,2008,3,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,1174.0
2008,2008,3,Particular Subvencionado,11793,Esc Básica Particular San Valentín,458.0
2008,2008,3,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,189.0
2008,2008,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,583.0
2008,2008,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,344.0
2008,2008,3,Particular Subvencionado,11898,Liceo Manuel Bulnes de La Florida,175.0
2008,2008,3,Particular Subvencionado,11947,Colegio Shirayuri,1101.0
2008,2008,3,Particular Subvencionado,11948,Colegio San Lorenzo (LA FLORIDA) (11948),356.0
2008,2008,3,Particular Subvencionado,11949,COLEGIO CRISOL,442.0
2008,2008,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,392.0
2008,2008,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,413.0
2008,2008,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,311.0
2008,2008,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,159.0
2008,2008,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,93.0
2008,2008,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,383.0
2008,2008,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,451.0
2008,2008,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,702.0
2008,2008,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,535.0
2008,2008,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,251.0
2008,2008,3,Particular Subvencionado,24599,Colegio London Anexo,928.0
2008,2008,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,72.0
2008,2008,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,544.0
2008,2008,3,Particular Subvencionado,24703,Instituto de A. Manuel Bulnes Prieto,380.0
2008,2008,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,920.0
2008,2008,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,469.0
2008,2008,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,205.0
2008,2008,3,Particular Subvencionado,24766,Colegio Almendral,295.0
2008,2008,3,Particular Subvencionado,24800,Colegio Florida High School,506.0
2008,2008,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,732.0
2008,2008,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,74.0
2008,2008,3,Particular Subvencionado,24955,ESCUELA ESPECIAL PART. SENDEROS,113.0
2008,2008,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,81.0
2008,2008,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,225.0
2008,2008,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,918.0
2008,2008,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,146.0
2008,2008,3,Particular Subvencionado,25087,COLEGIO NOBEL,232.0
2008,2008,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1571.0
2008,2008,3,Particular Subvencionado,25183,Washington Center la Florida,747.0
2008,2008,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,505.0
2008,2008,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,191.0
2008,2008,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,158.0
2008,2008,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,68.0
2008,2008,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,184.0
2008,2008,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,520.0
2008,2008,3,Particular Subvencionado,25367,Colegio Santiago,1113.0
2008,2008,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,430.0
2008,2008,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,394.0
2008,2008,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),117.0
2008,2008,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,79.0
2008,2008,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,73.0
2008,2008,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,87.0
2008,2008,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,49.0
2008,2008,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,72.0
2008,2008,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,519.0
2008,2008,3,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,102.0
2008,2008,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,239.0
2008,2008,3,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,83.0
2008,2008,3,Particular Subvencionado,25644,Colegio Particular New Little College,542.0
2008,2008,3,Particular Subvencionado,25672,Centro Educacional de Adultos Cardenal Raúl Silva Henríquez,134.0
2008,2008,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,716.0
2008,2008,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,981.0
2008,2008,3,Particular Subvencionado,25707,Colegio Particular Santa Lucía de Lo Cañas,496.0
2008,2008,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,1018.0
2008,2008,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,243.0
2008,2008,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,327.0
2008,2008,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,781.0
2008,2008,3,Particular Subvencionado,25724,Colegio Particular Antilhue,463.0
2008,2008,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,890.0
2008,2008,3,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,14.0
2008,2008,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,121.0
2008,2008,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,169.0
2008,2008,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,101.0
2008,2008,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,164.0
2008,2008,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),903.0
2008,2008,3,Particular Subvencionado,25857,ESCUELA ESP. PART. HAPPY CHILDREN,5.0
2008,2008,3,Particular Subvencionado,25897,ESCUELA PART. INSTITUTO S.A,303.0
2008,2008,3,Particular Subvencionado,25923,ESCUELA ESP. PADRE PIO,75.0
2008,2008,3,Particular Subvencionado,25932,Colegio de Adultos London de La Florida,111.0
2008,2008,3,Particular Subvencionado,25943,ESCUELA ESPECIAL MIRADOR AZUL,103.0
2008,2008,3,Particular Subvencionado,25950,Colegio Semper Altius,163.0
2008,2008,3,Particular Subvencionado,25957,Escuela Básica Los Pinitos,140.0
2008,2008,3,Particular Subvencionado,25979,ESCUELA DE PARV. CIUDAD BEBE,56.0
2008,2008,3,Particular Subvencionado,25983,ESCUELA DE PARVULOS TERESITA,42.0
2008,2008,3,Particular Subvencionado,25994,ESCUELA ESP. PABLO NERUDA DE LA FLORIDA,96.0
2008,2008,3,Particular Subvencionado,26001,Colegio Alicante de La Florida,1554.0
2008,2008,3,Particular Subvencionado,26002,ESCUELA DE PARV. PASTORCITOS DE MARIA,20.0
2008,2008,3,Particular Subvencionado,26028,Colegio Emmanuel High School,349.0
2008,2008,3,Particular Subvencionado,26053,Colegio Atenas,1008.0
2008,2008,3,Particular Subvencionado,26059,ESCUELA DE PARVULOS EL MUNDO FELIZ,21.0
2008,2008,3,Particular Subvencionado,26064,ESCUELA ESP. SAN MARTIN,143.0
2008,2008,3,Particular Subvencionado,26065,ESC. PARV. ITACA,13.0
2008,2008,3,Particular Subvencionado,26068,ESCUELA BAS. LICARITO,374.0
2008,2008,3,Particular Subvencionado,26070,CENTRO EDUC. REGULAR DE ADULTOS CEDEA,58.0
2008,2008,3,Particular Subvencionado,26087,Colegio de Adultos Hernando de Magallanes,221.0
2008,2008,3,Particular Subvencionado,26091,ESC. DE PARV. SEMILLITA DE LA FLORIDA,3.0
2008,2008,3,Particular Subvencionado,26096,Centro Educacional de Adultos Itp,114.0
2008,2008,3,Particular Subvencionado,26104,ESCUELA ESP. TERESIANA DEL ESFUERZO,47.0
2008,2008,3,Particular Subvencionado,26121,ESCUELA ESP. CAMILA BINFA,53.0
2008,2008,3,Particular Subvencionado,26179,ESCUELA DE PARVULOS SNOOPY DE LA FLORIDA,13.0
2008,2008,3,Particular Subvencionado,26180,ESCUELA DE PARV. LA CASITA ENCANTADA,84.0
2008,2008,3,Particular Subvencionado,26181,ESCUELA DE PARV. ACUARELA DE LA FLORIDA,35.0
2008,2008,3,Particular Subvencionado,26182,ESCUELA ESPECIAL TRIPANTU DE LA FLORIDA,117.0
2008,2008,3,Particular Subvencionado,26183,ESCUELA DE PARV. BLANCA NIEVES DE LA FLORIDA,18.0
2008,2008,3,Particular Subvencionado,26189,ESCUELA DE PARV. BAM-BAM,33.0
2008,2008,3,Particular Subvencionado,26190,ESCUELA DE PARV. NIKITOS,22.0
2008,2008,3,Particular Subvencionado,26208,ESCUELA DE PARV. JARDIN INFANTIL MIRO,60.0
2008,2008,3,Particular Subvencionado,26221,ESCUELA DE PARV. TIO RICO,30.0
2008,2008,3,Particular Subvencionado,26223,ESCUELA DE PARVULOS PIECESITOS DE NINOS,32.0
2008,2008,3,Particular Subvencionado,26226,ESCUELA DE PARV. ARMONIA,7.0
2008,2008,3,Particular Subvencionado,26236,ESCUELA ESP. DIVERSIDAD,84.0
2008,2008,3,Particular Subvencionado,26259,ESCUELA ESP. ANTOBEL,72.0
2008,2008,3,Particular Subvencionado,26262,CENTRO EDUC. ESPECIAL HANS ASPERGER,25.0
2008,2008,3,Particular Subvencionado,26304,ESCUELA BAS. PEÑIHUEN ANDINO,51.0
2008,2008,4,Particular Pagado,9338,Colegio Bertrand Russel,95.0
2008,2008,4,Particular Pagado,9393,ESCUELA DE PARVULOS N°1136 THE RED GARDEN,55.0
2008,2008,4,Particular Pagado,9396,Colegio Santa Cecilia de La Florida,441.0
2008,2008,4,Particular Pagado,9565,Colegio General Estanislao del Canto,33.0
2008,2008,4,Particular Pagado,11956,ESCUELA BASICA  N°1226 PEPITA,29.0
2008,2008,4,Particular Pagado,24414,ESCUELA DE PARVULOS N°1385 JARDIN INFANTIL ANDY,30.0
2008,2008,4,Particular Pagado,24629,ESCUELA DE PARVULOS N°1428 CABALLITO BLANCO,27.0
2008,2008,4,Particular Pagado,24798,Colegio Santa María de Lo Cañas,419.0
2008,2008,4,Particular Pagado,24802,Colegio Puelche,281.0
2008,2008,4,Particular Pagado,25045,COLEGIO  PLAYGROUND,281.0
2008,2008,4,Particular Pagado,25134,Colegio American British School,388.0
2008,2008,4,Particular Pagado,25221,COLEGIO  PABLO APOSTOL,396.0
2008,2008,4,Particular Pagado,25366,COLEGIO  LATINOAMERICANO,335.0
2008,2008,4,Particular Pagado,25474,ESCUELA BASICA  ANIDA,18.0
