ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2006,2006,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,751.0
2006,2006,1,Corporación Municipal,10466,ESCUELA LOS PIMIENTOS,344.0
2006,2006,1,Corporación Municipal,10467,ESCUELA MANUEL PLAZA,272.0
2006,2006,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1543.0
2006,2006,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),385.0
2006,2006,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,728.0
2006,2006,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1591.0
2006,2006,1,Corporación Municipal,10475,ESCUELA GABRIELA,777.0
2006,2006,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),580.0
2006,2006,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,144.0
2006,2006,1,Corporación Municipal,24443,Liceo Municipal Chiloé,1996.0
2006,2006,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1601.0
2006,2006,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1420.0
2006,2006,1,Corporación Municipal,25588,ESCUELA DE PARVULOS MUNICIPAL ALTUE,335.0
2006,2006,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,737.0
2006,2006,3,Particular Subvencionado,10479,Colegio Estela Segura,775.0
2006,2006,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,152.0
2006,2006,3,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,383.0
2006,2006,3,Particular Subvencionado,10482,Colegio Arturo Prat,1198.0
2006,2006,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),805.0
2006,2006,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),363.0
2006,2006,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,2148.0
2006,2006,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,638.0
2006,2006,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),959.0
2006,2006,3,Particular Subvencionado,10490,ESCUELA EMANUEL,158.0
2006,2006,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,855.0
2006,2006,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),275.0
2006,2006,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,801.0
2006,2006,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,700.0
2006,2006,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,743.0
2006,2006,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1050.0
2006,2006,3,Particular Subvencionado,10498,ESCUELA ESPECIAL EL TRANQUE,106.0
2006,2006,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1173.0
2006,2006,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,1540.0
2006,2006,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,918.0
2006,2006,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1086.0
2006,2006,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,1160.0
2006,2006,3,Particular Subvencionado,10506,Colegio Senda del Saber,1317.0
2006,2006,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,778.0
2006,2006,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),284.0
2006,2006,3,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),363.0
2006,2006,3,Particular Subvencionado,10513,Colegio Particular Nidal,188.0
2006,2006,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),873.0
2006,2006,3,Particular Subvencionado,11839,Liceo Rosa Tocornal,520.0
2006,2006,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,133.0
2006,2006,3,Particular Subvencionado,11928,ESCUELA ANTILLANCA,200.0
2006,2006,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1346.0
2006,2006,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,1024.0
2006,2006,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,179.0
2006,2006,3,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,132.0
2006,2006,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,234.0
2006,2006,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),809.0
2006,2006,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1173.0
2006,2006,3,Particular Subvencionado,24438,Colegio Merryland,846.0
2006,2006,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,389.0
2006,2006,3,Particular Subvencionado,24648,Colegio Los Nogales,1131.0
2006,2006,3,Particular Subvencionado,24752,ESC.PARVULOS HERMANAS DE BETANIA,117.0
2006,2006,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1781.0
2006,2006,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),819.0
2006,2006,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3561.0
2006,2006,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,1100.0
2006,2006,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,279.0
2006,2006,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,568.0
2006,2006,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,145.0
2006,2006,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,737.0
2006,2006,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2363.0
2006,2006,3,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,243.0
2006,2006,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,543.0
2006,2006,3,Particular Subvencionado,25050,Colegio Particular San Mateo,1853.0
2006,2006,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,641.0
2006,2006,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,613.0
2006,2006,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,344.0
2006,2006,3,Particular Subvencionado,25070,Colegio Navarra,870.0
2006,2006,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,386.0
2006,2006,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,466.0
2006,2006,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,515.0
2006,2006,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,1477.0
2006,2006,3,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,416.0
2006,2006,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,454.0
2006,2006,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,832.0
2006,2006,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,487.0
2006,2006,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,58.0
2006,2006,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,325.0
2006,2006,3,Particular Subvencionado,25218,Extremadura de Puente Alto,905.0
2006,2006,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,197.0
2006,2006,3,Particular Subvencionado,25223,Colegio Monte de Asís,869.0
2006,2006,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,181.0
2006,2006,3,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,1466.0
2006,2006,3,Particular Subvencionado,25306,ESCUELA ESPECIAL TODOS LOS SANTOS,253.0
2006,2006,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,1147.0
2006,2006,3,Particular Subvencionado,25330,Colegio Polivalente Antares,153.0
2006,2006,3,Particular Subvencionado,25389,Colegio Obispo Alvear,637.0
2006,2006,3,Particular Subvencionado,25411,ESCUELA ESPECIAL PART. BETESDA,53.0
2006,2006,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,2384.0
2006,2006,3,Particular Subvencionado,25450,Colegio Saltairam,556.0
2006,2006,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,107.0
2006,2006,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,999.0
2006,2006,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,202.0
2006,2006,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,1185.0
2006,2006,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,110.0
2006,2006,3,Particular Subvencionado,25538,ESCUELA BASICA IRIS YAEGER,423.0
2006,2006,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,691.0
2006,2006,3,Particular Subvencionado,25556,Colegio Sochides,705.0
2006,2006,3,Particular Subvencionado,25558,Colegio Particular Altazor,808.0
2006,2006,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,702.0
2006,2006,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1298.0
2006,2006,3,Particular Subvencionado,25580,Colegio Particular Mirador,1175.0
2006,2006,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,256.0
2006,2006,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,1130.0
2006,2006,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,1290.0
2006,2006,3,Particular Subvencionado,25621,ESCUELA ESPECIAL EDUCCERE,80.0
2006,2006,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,97.0
2006,2006,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,51.0
2006,2006,3,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,56.0
2006,2006,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1179.0
2006,2006,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,156.0
2006,2006,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,413.0
2006,2006,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,584.0
2006,2006,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,59.0
2006,2006,3,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,89.0
2006,2006,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,201.0
2006,2006,3,Particular Subvencionado,25755,Colegio Particular de Adulto Padre Hernán Alessandri,92.0
2006,2006,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1234.0
2006,2006,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,60.0
2006,2006,3,Particular Subvencionado,25796,ESCUELA BAS. PART. LUMEN VIAE N_ 3,108.0
2006,2006,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,286.0
2006,2006,3,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,108.0
2006,2006,3,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,115.0
2006,2006,3,Particular Subvencionado,25816,ESC. DE PARV. PART. MENCHILD,54.0
2006,2006,3,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,190.0
2006,2006,3,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,272.0
2006,2006,3,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,832.0
2006,2006,3,Particular Subvencionado,25949,Colegio de Adultos El Peñón,67.0
2006,2006,3,Particular Subvencionado,25999,Colegio Alicante del Sol,2163.0
2006,2006,3,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,173.0
2006,2006,3,Particular Subvencionado,26078,ESCUELA DE PARVULOS HANSEL Y GRETEL,17.0
2006,2006,3,Particular Subvencionado,26088,ESCUELA DE PARVULOS SANTA GEMITA DE GALGANI,38.0
2006,2006,4,Particular Pagado,24491,Colegio International Country School,215.0
2006,2006,4,Particular Pagado,24713,Colegio El Bosque Provincia Cordillera,338.0
2006,2006,4,Particular Pagado,24814,Colegio Ensenada,304.0
2006,2006,4,Particular Pagado,24821,ESCUELA DE PARVULOS N°80 SANTA ROSA DE LIMA,23.0
2006,2006,4,Particular Pagado,24977,Colegio Mayor Tobalaba,735.0
2006,2006,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,12.0
2006,2006,4,Particular Pagado,24988,Colegio Almenar Del Maipo,408.0
2006,2006,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,492.0
2007,2007,1,Corporación Municipal,10449,Escuela Camino de Luz,320.0
2007,2007,1,Corporación Municipal,10450,Escuela Consolidada,2349.0
2007,2007,1,Corporación Municipal,10452,Liceo Puente Alto,1976.0
2007,2007,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,1407.0
2007,2007,1,Corporación Municipal,10455,Liceo San Gerónimo,1126.0
2007,2007,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,947.0
2007,2007,1,Corporación Municipal,10457,Colegio Maipo,1160.0
2007,2007,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1390.0
2007,2007,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),542.0
2007,2007,1,Corporación Municipal,10460,Centro Educacional Nueva Creación,1307.0
2007,2007,1,Corporación Municipal,10461,ESCUELA LOS ANDES,708.0
2007,2007,1,Corporación Municipal,10462,Escuela Nonato Coo,1171.0
2007,2007,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,582.0
2007,2007,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,712.0
2007,2007,1,Corporación Municipal,10466,ESCUELA LOS PIMIENTOS,360.0
2007,2007,1,Corporación Municipal,10467,ESCUELA MANUEL PLAZA,216.0
2007,2007,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1492.0
2007,2007,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),403.0
2007,2007,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,770.0
2007,2007,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1589.0
2007,2007,1,Corporación Municipal,10475,ESCUELA GABRIELA,775.0
2007,2007,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),600.0
2007,2007,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,202.0
2007,2007,1,Corporación Municipal,24443,Liceo Municipal Chiloé,1907.0
2007,2007,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1513.0
2007,2007,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1280.0
2007,2007,1,Corporación Municipal,25043,Escuela Volcán San José,1145.0
2007,2007,1,Corporación Municipal,25588,ESCUELA DE PARVULOS MUNICIPAL ALTUE,261.0
2007,2007,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,745.0
2007,2007,3,Particular Subvencionado,10479,Colegio Estela Segura,779.0
2007,2007,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,134.0
2007,2007,3,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,347.0
2007,2007,3,Particular Subvencionado,10482,Colegio Arturo Prat,965.0
2007,2007,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),815.0
2007,2007,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),372.0
2007,2007,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,2148.0
2007,2007,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,625.0
2007,2007,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),948.0
2007,2007,3,Particular Subvencionado,10490,ESCUELA EMANUEL,177.0
2007,2007,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,871.0
2007,2007,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),321.0
2007,2007,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,820.0
2007,2007,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,643.0
2007,2007,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,799.0
2007,2007,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1010.0
2007,2007,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1214.0
2007,2007,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,1274.0
2007,2007,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,903.0
2007,2007,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1188.0
2007,2007,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,1163.0
2007,2007,3,Particular Subvencionado,10506,Colegio Senda del Saber,1274.0
2007,2007,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,777.0
2007,2007,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),289.0
2007,2007,3,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),396.0
2007,2007,3,Particular Subvencionado,10513,Colegio Particular Nidal,156.0
2007,2007,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),907.0
2007,2007,3,Particular Subvencionado,11839,Liceo Rosa Tocornal,530.0
2007,2007,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,123.0
2007,2007,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1405.0
2007,2007,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,1068.0
2007,2007,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,197.0
2007,2007,3,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,129.0
2007,2007,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,241.0
2007,2007,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),790.0
2007,2007,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1108.0
2007,2007,3,Particular Subvencionado,24438,Colegio Merryland,840.0
2007,2007,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,386.0
2007,2007,3,Particular Subvencionado,24648,Colegio Los Nogales,1066.0
2007,2007,3,Particular Subvencionado,24713,Colegio El Bosque Provincia Cordillera,508.0
2007,2007,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1657.0
2007,2007,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),830.0
2007,2007,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3353.0
2007,2007,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,955.0
2007,2007,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,335.0
2007,2007,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,495.0
2007,2007,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,153.0
2007,2007,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,731.0
2007,2007,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2173.0
2007,2007,3,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,251.0
2007,2007,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,589.0
2007,2007,3,Particular Subvencionado,25050,Colegio Particular San Mateo,1799.0
2007,2007,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,803.0
2007,2007,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,703.0
2007,2007,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,328.0
2007,2007,3,Particular Subvencionado,25070,Colegio Navarra,795.0
2007,2007,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,425.0
2007,2007,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,471.0
2007,2007,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,446.0
2007,2007,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,1101.0
2007,2007,3,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,398.0
2007,2007,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,666.0
2007,2007,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,831.0
2007,2007,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,598.0
2007,2007,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,42.0
2007,2007,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,313.0
2007,2007,3,Particular Subvencionado,25218,Extremadura de Puente Alto,956.0
2007,2007,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,137.0
2007,2007,3,Particular Subvencionado,25223,Colegio Monte de Asís,884.0
2007,2007,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,156.0
2007,2007,3,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,1453.0
2007,2007,3,Particular Subvencionado,25306,ESCUELA ESPECIAL TODOS LOS SANTOS,234.0
2007,2007,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,948.0
2007,2007,3,Particular Subvencionado,25330,Colegio Polivalente Antares,158.0
2007,2007,3,Particular Subvencionado,25389,Colegio Obispo Alvear,657.0
2007,2007,3,Particular Subvencionado,25411,ESCUELA ESPECIAL PART. BETESDA,34.0
2007,2007,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,2440.0
2007,2007,3,Particular Subvencionado,25450,Colegio Saltairam,528.0
2007,2007,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,99.0
2007,2007,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,1013.0
2007,2007,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,239.0
2007,2007,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,1248.0
2007,2007,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,109.0
2007,2007,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,771.0
2007,2007,3,Particular Subvencionado,25556,Colegio Sochides,731.0
2007,2007,3,Particular Subvencionado,25558,Colegio Particular Altazor,761.0
2007,2007,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,508.0
2007,2007,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1226.0
2007,2007,3,Particular Subvencionado,25580,Colegio Particular Mirador,1151.0
2007,2007,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,309.0
2007,2007,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,1162.0
2007,2007,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,1251.0
2007,2007,3,Particular Subvencionado,25618,ESC. ESP. MILLARAY DE PUENTE ALTO,53.0
2007,2007,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,91.0
2007,2007,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,73.0
2007,2007,3,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,100.0
2007,2007,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1127.0
2007,2007,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,88.0
2007,2007,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,386.0
2007,2007,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,514.0
2007,2007,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,58.0
2007,2007,3,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,89.0
2007,2007,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,287.0
2007,2007,3,Particular Subvencionado,25755,Colegio Particular de Adulto Padre Hernán Alessandri,75.0
2007,2007,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1439.0
2007,2007,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,58.0
2007,2007,3,Particular Subvencionado,25796,ESCUELA BAS. PART. LUMEN VIAE N_ 3,119.0
2007,2007,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,273.0
2007,2007,3,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,115.0
2007,2007,3,Particular Subvencionado,25816,ESC. DE PARV. PART. MENCHILD,33.0
2007,2007,3,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,178.0
2007,2007,3,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,302.0
2007,2007,3,Particular Subvencionado,25909,ESCUELA ESPECIAL ARCOIRIS,57.0
2007,2007,3,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,784.0
2007,2007,3,Particular Subvencionado,25999,Colegio Alicante del Sol,2718.0
2007,2007,3,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,199.0
2007,2007,3,Particular Subvencionado,26058,ESCUELA DE PARV. ANAKENA,49.0
2007,2007,3,Particular Subvencionado,26078,ESCUELA DE PARVULOS HANSEL Y GRETEL,28.0
2007,2007,3,Particular Subvencionado,26088,ESCUELA DE PARVULOS SANTA GEMITA DE GALGANI,40.0
2007,2007,3,Particular Subvencionado,26097,ESCUELA ESP. ALDEBARAN,81.0
2007,2007,3,Particular Subvencionado,26099,ESCUELA DE PARV. MANZANITA,58.0
2007,2007,3,Particular Subvencionado,26101,ESCUELA ESP. INTEGRA,45.0
2007,2007,3,Particular Subvencionado,26114,ESCUELA ESP. LA VILLETE,86.0
2007,2007,3,Particular Subvencionado,26115,Colegio Tupahue,427.0
2007,2007,3,Particular Subvencionado,26141,ESCUELA DE PARV. MI-SOL,31.0
2007,2007,3,Particular Subvencionado,26151,ESCUELA ESP. ACTIVACION DE LA INTELIGENCIA SE,117.0
2007,2007,3,Particular Subvencionado,26156,ESCUELA ESP. ASPAUT CORDILLERA,44.0
2007,2007,3,Particular Subvencionado,26163,ESCUELA ESPECIAL NEWEN DE PUENTE ALTO,35.0
2007,2007,3,Particular Subvencionado,26166,ESCUELA ESP. PALABRAS MAGICAS,23.0
2007,2007,3,Particular Subvencionado,26174,ESCUELA DE PARV. SANTA TERESITA DE JESUS,28.0
2007,2007,3,Particular Subvencionado,26187,ESCUELA DE PARV. LOS PEQUES,37.0
2007,2007,3,Particular Subvencionado,26194,ESCUELA DE PARV. SANTA TERESITA DE LOS ANDES,19.0
2007,2007,4,Particular Pagado,24491,Colegio International Country School,218.0
2007,2007,4,Particular Pagado,24814,Colegio Ensenada,604.0
