ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,Number of records,Votes
1966,ARACELY LEUQUEN URIBE,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,10.0,3901.0
1976,KARIM ANTONIO BIANCHI RETAMALES,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,10.0,4190.0
1993,PABLO VIDAL ROJAS,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,8.0,12225.0
2008,CARMEN HERTZ CADIZ,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,8.0,15999.0
2027,NATALIA CASTILLO MUNOZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,6.0,4442.0
2028,GONZALO WINTER ETCHEBERRY,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,6.0,5238.0
2049,SEBASTIAN TORREALBA ALVARADO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,6.0,10196.0
2052,LUCIANO CRUZ-COKE CARVALLO,31,Evopoli,4,CHILE VAMOS,2017,2017,6.0,38105.0
2062,MAITE ORSINI PASCAL,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,8.0,21850.0
2075,BORIS ANTHONY BARRERA MORENO,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,8.0,4347.0
2084,SEBASTIAN KEITEL BIANCHI,31,Evopoli,4,CHILE VAMOS,2017,2017,8.0,30233.0
2086,ERIKA OLIVERA DE LA FUENTE,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,8.0,30784.0
2094,GAEL FERNANDA YEOMANS ARAYA,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,6.0,13686.0
2103,TUCAPEL FRANCISCO JIMENEZ FUENTES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,6.0,22580.0
2110,CRISTHIAN MOREIRA BARROS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,6.0,18127.0
2113,EDUARDO DURAN SALINAS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,6.0,19708.0
2121,MIGUEL CRISPI SERRANO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,5.0,25609.0
2124,PAMELA JILES MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,5.0,45026.0
2129,AMARO LABRA SEPULVEDA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,5.0,6382.0
2140,ALVARO CARTER FERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,5.0,27353.0
2148,TOMAS HIRSCH GOLDSCHMIDT,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,5.0,23605.0
2169,FRANCISCO UNDURRAGA GAZITUA,31,Evopoli,4,CHILE VAMOS,2017,2017,5.0,58613.0
2170,KARIN LUCK URBAN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,5.0,6881.0
2172,GUILLERMO RAMIREZ DIEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,5.0,30733.0
2184,RENATO GARIN GONZALEZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,14.0,11593.0
2189,RAUL LEIVA CARVAJAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,14.0,44764.0
2211,PATRICIO ROSAS BARRIENTOS,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,12.0,13299.0
2215,IVAN ALBERTO FLORES GARCIA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,12.0,13242.0
2246,CATALINA PEREZ SALINAS,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,9.0,6098.0
2268,JOSE MIGUEL CASTRO BASCUNAN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,9.0,5181.0
2286,JUAN RUBEN SANTANA CASTILLO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,9.0,6247.0
2295,SOFIA CID VERSALOVIC,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,9.0,13318.0
2298,NICOLAS NOMAN GARRIDO,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,9.0,5979.0
2325,JUAN MANUEL FUENZALIDA COBO,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,15.0,4342.0
2328,FRANCISCO EGUIGUREN CORREA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,15.0,11144.0
2335,DIEGO IBANEZ COTRONEO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,26.0,9197.0
2355,CAROLINA MARZAN PINTO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,26.0,14420.0
2359,DANIEL ANGEL VERDESSI BELEMMI,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,26.0,11592.0
2365,PABLO KAST SOMMERHOFF,31,Evopoli,4,CHILE VAMOS,2017,2017,26.0,28439.0
2367,CAMILA FLORES OPORTO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,26.0,15283.0
2368,ANDRES LONGTON HERRERA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,26.0,38812.0
2369,LUIS PARDO SAINZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,26.0,15787.0
2379,CAMILA ROJAS VALDERRAMA,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,12.0,14893.0
2380,JORGE BRITO HASBUN,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,12.0,13345.0
2406,MARCELO DIAZ DIAZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,12.0,15236.0
2409,VICTOR MARCELO TORRES JELDES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,12.0,14930.0
2414,ANDRES CELIS MONTT,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,12.0,21375.0
2442,RAUL SOTO MARDONES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,13.0,9024.0
2445,DIEGO SCHALPER SEPULVEDA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,13.0,19305.0
2478,FLORCITA ALARCON ROJAS,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,19.0,6535.0
2487,ALEXIS SEPULVEDA SOTO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,19.0,18360.0
2501,PABLO PRIETO LORCA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,19.0,14348.0
2516,MANUEL JOSE MATTA ARAGAY,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,11.0,12825.0
2521,ROLANDO RENTERIA MOLLER,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,11.0,16625.0
2535,MARIA LORETO CARVAJAL AMBIADO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,23.0,12711.0
2539,JORGE EDUARDO SABAG VILLALOBOS,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,23.0,28932.0
2543,GUSTAVO SANHUEZA DUENAS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,23.0,15636.0
2557,FELIX GONZALEZ GATICA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,11.0,18377.0
2573,GASTON SAAVEDRA CHANDIA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,11.0,30497.0
2575,JAIME TOHA GONZALEZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,11.0,8136.0
2604,ANDREA PARRA SAUTEREL,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,16.0,10312.0
2609,MARIO ARTIDORO VENEGAS CARDENAS,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,16.0,14989.0
2632,RICARDO CELIS ARAYA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,16.0,16319.0
2642,ANDRES MOLINA MAGOFKE,31,Evopoli,4,CHILE VAMOS,2017,2017,16.0,23887.0
2643,SEBASTIAN ALVAREZ RAMIREZ,31,Evopoli,4,CHILE VAMOS,2017,2017,16.0,5312.0
2645,MIGUEL MELLADO SUAZO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,16.0,13698.0
