ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
230,MARCELO LOPEZ SALAZAR,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2664.0
231,ARSENIO ALVAREZ ARMIJO,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2608.0
401,GONZALO FUENZALIDA FIGUEROA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,60112.0
439,IVAN FUENTES CASTILLO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,6704.0
441,ANTONIO HORVATH GUTIERREZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,8291.0
546,ROSA OYARCE SUAZO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,6107.0
583,EDUARDO GUTIERREZ GONZALEZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1387.0
593,LUIS MARIANO RENDON ESCOBAR,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2424.0
693,ALEJANDRA NOVOA SANDOVAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,17132.0
817,LORETO SEGUEL KING,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,8540.0
889,LORETO LETELIER BARRERA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1995.0
994,CARLOS ALBERTO NAVARRO GALLINATO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3195.0
1002,IRMA EDITH PEREZ LLANQUIN,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,11630.0
1026,OLGA GONZALEZ DEL RIEGO GARCIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,6822.0
1028,JOSE ANSELMO HIDALGO ZAMORA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2959.0
1070,WILLEM SCHUITEMAKER TRUFFELLO,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,6071.0
1162,CLAUDIA NATHALIE MIX JIMENEZ,37,Poder,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,20927.0
1164,VALDEMAR SANHUEZA YEVENES,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1233.0
1322,ESTEBAN CACERES OLAVE,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,713.0
1324,BARBARA SOTO SILVA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,12068.0
1377,SERGIO GOMEZ CELEDON,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,541.0
1391,HUGO CIPRIANO NORAMBUENA RODRIGUEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1498.0
1394,VICTOR HUGO ORTIZ AVENDANO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1442.0
1479,JORGE DURAN ESPINOZA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,19485.0
1545,MARISELA SANTIBANEZ NOVOA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,1,Autoridad electa,35966.0
1592,GUILLERMO ARAVENA MONDACA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1720.0
1618,CLAUDIA LANGE FARIAS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2871.0
1640,FABIAN VASQUEZ SILVA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,680.0
1982,ALEXANDER GABRIEL ARANGUIZ MEZA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2010.0
1983,BERTA DEL CARMEN MONTECINOS DURAN,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2728.0
1984,MANUEL ENRIQUE MUNOZ PALACIOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2243.0
1985,MAURICIO ANTONIO SANTANDER VIDELA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2397.0
1986,MICHAEL GABRIEL GUERRA MUNOZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1601.0
1987,GREMIDIA ESTELA SAGARDIA ARIAS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1152.0
1988,DAVID BLANCO URZUA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1297.0
1989,RICARDO ANGEL CAMARGO BRITO,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,6737.0
1990,CRISTOBAL MARDONES DIAZ,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5014.0
1991,DORIS GONZALEZ LEMUNAO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,9871.0
1992,MARIA JOSE LEIVA JOPIA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,17905.0
1993,PABLO VIDAL ROJAS,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,12225.0
1994,MARCELA SANDOVAL OSORIO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,11901.0
1995,MAURICIO ALVAREZ SEPULVEDA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1117.0
1996,PAOLA MARCELLI ASTUDILLO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1241.0
1997,ANA MARIA MOLINA VILLARREAL,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1255.0
1998,JUAN HERNANDEZ MARTINEZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,924.0
1999,SILVIO RIVERA DURAN,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,936.0
2000,VICTOR ITURRIETA RIOS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,786.0
2001,MARIA EUGENIA PARRA TORO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,841.0
2002,MACARENA PARRA PARRA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1247.0
2003,ANDRES SANTANDER ORTEGA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,8916.0
2004,GABRIELA CARRASCO TOBAR,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,13786.0
2005,MARCELA GEOVANNA CONCHA VILLANUEVA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,4172.0
2006,ALEJANDRO ZISIS DRINBERG,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2561.0
2007,MIRIAM DEL CARMEN BAZAEZ GUERRA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3679.0
2008,CARMEN HERTZ CADIZ,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,15999.0
2009,VICTOR OSORIO REYES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,5206.0
2010,ALEJANDRA MONASTERIO RIVAS,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,4210.0
2011,CECILIA VALDES LEON,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,5581.0
2012,EVELYN DIANA GOMEZ HIDALGO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2301.0
2013,ALEJANDRA BRAVO HIDALGO,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,14337.0
2014,SEBASTIAN LAFAURIE RIVERA,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,3055.0
2015,PABLO GALDAMES DIAZ,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,7274.0
2016,ANDREA OJEDA MIRANDA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,15334.0
2017,PERLA SEGUEL TORRES,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2736.0
2018,PIA MARGARIT BAHAMONDE,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,5177.0
2019,DAUNO TOTORO NAVARRO,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,7549.0
2020,ANDREA DUARTE VIDAL,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2020.0
2021,RAUL ALBERTO VILLAVICENCIO MARABOLI,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,870.0
2022,CAROLINA DE LA PAZ HINOJOSA CANALES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1726.0
2023,JORGE ALBERTO ARROYO SALGADO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,915.0
2024,JULIAN ALCAYAGA OLIVARES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,786.0
2025,PATRICIA ELENA VALENZUELA SANDOVAL,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,858.0
2026,RODOLFO JAVIER CHELME BUSTOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,722.0
2027,NATALIA CASTILLO MUNOZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,4442.0
2028,GONZALO WINTER ETCHEBERRY,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,5238.0
2029,PATRICIO ANTONIO NEIRA PEZOA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1477.0
2030,ROSARIO ANDREA OLIVARES SAAVEDRA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4067.0
2031,JUAN CARLOS SANTIBANEZ NORAMBUENA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1384.0
2032,CHRISTIAN PULGAR TOLEDO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1145.0
2033,ALBERTO MAYOL MIRANDA,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,25320.0
2034,ANGELICA CORNEJO ZUNIGA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,612.0
2035,CARLA GONZALEZ MORALES,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,630.0
2036,NINOZKA SANCHEZ CARO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,441.0
2037,CHRISTIAN JORQUERA TAPIA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,464.0
2038,JULIA URQUIETA OLIVARES,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,6456.0
2039,JAVIERA OLIVARES MARDONES,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,6027.0
2040,VERONICA PAULINA PINILLA MARTINEZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2392.0
2041,FRANCYS FOIX FUENTEALBA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2233.0
2042,VALESKA NARANJO DAWSON,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2052.0
2043,CAROLA ANDREA SOLIS ARAYA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2127.0
2044,EVA JIMENEZ URIZAR,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3912.0
2045,NICOLAS MUNOZ MONTES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,5077.0
2046,TITO JAIME MONJE PINCHEIRA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,961.0
2047,PEDRO ENRIQUE GARCIA ASPILLAGA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3049.0
2048,ANA MARIA HERNANDEZ SAN MARTIN,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2511.0
2049,SEBASTIAN TORREALBA ALVARADO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,10196.0
2050,CAROLINA LAVIN ALIAGA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,7968.0
2051,JULIO ISAMIT DIAZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,10675.0
2052,LUCIANO CRUZ-COKE CARVALLO,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,38105.0
2053,LUIS LARRAIN STIEB,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,8303.0
2054,CECILIA AGUAYO IPINZA,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,1281.0
2055,EDDY ROLDAN CABRERA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,15040.0
2056,ANDREA CONDEMARIN FUENTES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2920.0
2057,ALAN FANCELLI ESMAR,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1430.0
2058,ALEJANDRA SOLANGE NAVARRETE CARRASCO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2864.0
2059,PABLO FRANCISCO GONZALEZ VERA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1781.0
2060,VALESKA DE LAS NIEVES OYARCE PENA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1358.0
2061,ROBERTO JULIO MARTINEZ MALDONADO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1104.0
2062,MAITE ORSINI PASCAL,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,21850.0
2063,PABLO ALEXIS PADILLA RUBIO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4123.0
2064,ERICK MARCO ANTONIO CONOMAN GARAY,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4886.0
2065,KIMBERLY GREDY SEGUEL VILLAGRAN,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2866.0
2066,CATALINA VIDAL MENDEZ,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5642.0
2067,DIEGO VILLAS MONTECINOS,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2824.0
2068,SANDRA ELENA URIBE FLORES,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2535.0
2069,ALEJANDRO ARAVENA EGANA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1559.0
2070,GUIDO GONZALEZ VALENZUELA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1227.0
2071,VALERIA SOTO CARRASCO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1292.0
2072,ANA MARIA ARIAS AGURTO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1245.0
2073,GONZALO NAVARRETE MUNOZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,13421.0
2074,ALEJANDRA SAA CARRASCO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3391.0
2075,BORIS ANTHONY BARRERA MORENO,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,4347.0
2076,KARINA DELFINO MUSSA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,7510.0
2077,FRANCISCO FLORES RIQUELME,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3555.0
2078,PILAR DURAN BARONTI,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,7131.0
2079,CRISTIAN BOWEN GARFIAS,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,12031.0
2080,RODRIGO ALBORNOZ POLLMANN,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,4856.0
2081,HUMBERTO SANHUEZA BARRIGA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3872.0
2082,CAROLINA MORA SAA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,7546.0
2083,MIJAIL BONITO LOVIO,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,4028.0
2084,SEBASTIAN KEITEL BIANCHI,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,30233.0
2085,KATHERINE MARTORELL AWAD,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,8688.0
2086,ERIKA OLIVERA DE LA FUENTE,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,30784.0
2087,CRISTOBAL LETURIA INFANTE,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2758.0
2088,MARCIA ALEJANDRA SOTO DIAZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,3120.0
2089,ANA MARIA TOLEDO GUERRA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2652.0
2090,PATRICIO ALFONSO JIMENEZ GONZALEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2182.0
2091,OSCAR FELIPE VARGAS COLOMA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1927.0
2092,CRISTIAN MARCELO DIAZ MUNOZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1550.0
2093,JUAN MANUEL CASAS QUINTRIQUEO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,915.0
2094,GAEL FERNANDA YEOMANS ARAYA,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,13686.0
2095,CESAR ALEJANDRO SOLIS SANCHEZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,7429.0
2096,MAURICIO ALEJANDRO CARRASCO NUNEZ,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,9463.0
2097,GABRIEL ESTEBAN BRAVO MUNOZ,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3713.0
2098,CARLOS ASTUDILLO LOPEZ,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2866.0
2099,GASPAR ORTIZ CARDENAS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1025.0
2100,CRISTIAN BAEZA FIGUEROA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1043.0
2101,ZAIDA FALCES SALAZAR,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,997.0
2102,JAVIERA PAZ REYES JARA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,4014.0
2103,TUCAPEL FRANCISCO JIMENEZ FUENTES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,22580.0
2104,CAMILA BRUNA FAUNDES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,6592.0
2105,JAIME FUENTEALBA MALDONADO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3174.0
2106,RODOLFO SEGUEL MOLINA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,7436.0
2107,GEORGINA MARIA VILLABLANCA MARTINEZ,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,1960.0
2108,TAMARA MORA MORA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2579.0
2109,LUIS ACEVEDO QUINTANILLA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,1435.0
2110,CRISTHIAN MOREIRA BARROS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,18127.0
2111,ALVARO PILLADO IRRIBARRA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,9895.0
2112,VERONICA GARRIDO BELLO,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,4806.0
2113,EDUARDO DURAN SALINAS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,19708.0
2114,MACARENA DONOSO ROJAS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,14843.0
2115,PATRICIO MUNOZ CARDENAS,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,10194.0
2116,DAVID HENRIQUEZ ESPINOZA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,5620.0
2117,GLADYS LORENA PALMA VALLEJOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2107.0
2118,MARIBEL MARTINEZ LOPEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1511.0
2119,CLAUDIO HERRERA SAN MARTIN,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1021.0
2120,PABLINA MELLA DIAZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,995.0
2121,MIGUEL CRISPI SERRANO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,25609.0
2122,ANDREA STELLA SALAZAR NAVIA,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5868.0
2123,KARINA LORETTA OLIVA PEREZ,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5627.0
2124,PAMELA JILES MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,45026.0
2125,VALENTINA OLIVARES GRAY,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4315.0
2126,SUSANA ROSA HERNANDEZ COLLAO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3875.0
2127,JORGE ARAVENA EGANA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,792.0
2128,GLORIA ANGELICA GALLARDO VOSS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1362.0
2129,AMARO LABRA SEPULVEDA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,6382.0
2130,MARIA JOSE BECERRA MORO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,5459.0
2131,LORENA PATRICIA BUSTAMANTE MEDINA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2239.0
2132,JAIME FRANCISCO ESCUDERO RAMOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,4781.0
2133,MELISSA ESTEFANIA VARAS MONTERO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1032.0
2134,PAZ ANDREA SUAREZ BRIONES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,975.0
2135,NICOLE VANESSA VALDEBENITO TORRES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,7259.0
2136,MARCELA CANALES HIPP,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,4262.0
2137,MICHELLE ZUNINO PALACIOS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,6135.0
2138,MARIA TERESA LAVIN ALIAGA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,4478.0
2139,KARLA JANA VALENZUELA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1741.0
2140,ALVARO CARTER FERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,27353.0
2141,NICOLAS MENARE MORALES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1683.0
2142,MIGUEL ANGEL RENDON ESCOBAR,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1232.0
2143,ELIANA MELENDEZ MOLINA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,924.0
2144,LILIAN DEL CARMEN QUILAQUEO SOZA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,943.0
