ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2811,"Fabricación de motores y turbinas, excepto motores para aeronaves, vehículos automotores y motocicletas",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2812,Fabricación de equipo de propulsión de fluidos,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2813,"Fabricación de otras bombas, compresores, grifos y válvulas",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2814,"Fabricación de cojinetes, engranajes, trenes de engranajes y piezas de transmisión",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2815,"Fabricación de hornos, hogares y quemadores",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2816,Fabricación de equipo de elevación y manipulación,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2817,Fabricación de maquinaria y equipo de oficina (excepto ordenadores y equipo periférico),,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2818,Fabricación de herramientas de mano motorizadas,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2819,Fabricación de otros tipos de maquinaria de uso general,9853669868.0,0.3402567262931995
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2821,Fabricación de maquinaria agropecuaria y forestal,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2822,Fabricación de maquinaria para la conformación de metales y de máquinas herramienta,225640880.0,0.20244771854342034
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2823,Fabricación de maquinaria metalúrgica,53409040.0,0.08623378011252826
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2824,Fabricación de maquinaria para la explotación de minas y canteras y para obras de construcción,182299257976.0,2.5206376444457
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2825,"Fabricación de maquinaria para la elaboración de alimentos, bebidas y tabaco",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2826,"Fabricación de maquinaria para la elaboración de productos textiles, prendas de vestir y cueros",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2829,Fabricación de otros tipos de maquinaria de uso especial,150451872.0,0.028842718695088813
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",291,Fabricación de vehículos automotores,2910,Fabricación de vehículos automotores,,
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",292,Fabricación de carrocerías para vehículos automotores; fabricación de remolques y semirremolques,2920,Fabricación de carrocerías para vehículos automotores; fabricación de remolques y semirremolques,612866823.5,0.11004381822249272
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",293,"Fabricación de partes, piezas y accesorios para vehículos automotores",2930,"Fabricación de partes, piezas y accesorios para vehículos automotores",241929728.0,0.015739601210647297
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,301,Construcción de buques y otras embarcaciones,3011,Construcción de buques y estructuras flotantes,97645129736.0,3.4553337878257
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,301,Construcción de buques y otras embarcaciones,3012,Construcción de embarcaciones de recreo y de deporte,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,302,Fabricación de locomotoras y material rodante,3020,Fabricación de locomotoras y material rodante,6673093120.0,10.399273832864376
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,303,"Fabricación de aeronaves, naves espaciales y maquinaria conexa",3030,"Fabricación de aeronaves, naves espaciales y maquinaria conexa",,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,304,Fabricación de vehículos militares de combate,3040,Fabricación de vehículos militares de combate,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3091,Fabricación de motocicletas,32208345088.0,13.898876519299739
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3092,Fabricación de bicicletas y de sillones de ruedas para inválidos,31154760.0,0.04022486426555813
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3099,Fabricación de otros tipos de equipo de transporte n.c.p.,89284327308.5,8.22950168815436
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,12464070392.0,0.3564176836717889
C,Industrias manufactureras,32,Otras industrias manufactureras,321,"Fabricación de joyas, bisutería y artículos conexos",3211,Fabricación de joyas y artículos conexos,993011223.109375,0.769447342538414
C,Industrias manufactureras,32,Otras industrias manufactureras,321,"Fabricación de joyas, bisutería y artículos conexos",3212,Fabricación de bisutería y artículos conexos,,
C,Industrias manufactureras,32,Otras industrias manufactureras,322,Fabricación de instrumentos de música,3220,Fabricación de instrumentos de música,41064704.0,0.3211772962013835
C,Industrias manufactureras,32,Otras industrias manufactureras,323,Fabricación de artículos de deporte,3230,Fabricación de artículos de deporte,209425415.0,0.01656757640372154
C,Industrias manufactureras,32,Otras industrias manufactureras,324,Fabricación de juegos y juguetes,3240,Fabricación de juegos y juguetes,382897471.71875,0.5677930475015501
C,Industrias manufactureras,32,Otras industrias manufactureras,325,Fabricación de instrumentos y materiales médicos y odontológicos,3250,Fabricación de instrumentos y materiales médicos y odontológicos,5742104129.921875,0.012392383138975518
C,Industrias manufactureras,32,Otras industrias manufactureras,329,Otras industrias manufactureras n.c.p.,3290,Otras industrias manufactureras n.c.p.,3333964036.25,0.0910095006410729
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3311,Reparación de productos elaborados de metal,568425471.0,0.07746473414394166
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3312,Reparación de maquinaria,3109451138.078125,0.1424413564873862
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3313,Reparación de equipo electrónico y óptico,3391534626.09375,0.5854284799873539
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,10474273454.021,0.5802185817225175
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3315,"Reparación de equipo de transporte, excepto vehículos automotores",13715324472.0,2.7820619655061476
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3319,Reparación de otros tipos de equipo,41891808845.875,0.17786436977200523
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,332,Instalación de maquinaria y equipo industriales,3320,Instalación de maquinaria y equipo industriales,,
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",351,"Generación, transmisión y distribución de energía eléctrica",3510,"Generación, transmisión y distribución de energía eléctrica",121482296002.292,0.07991522059532606
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",352,Fabricación de gas; distribución de combustibles gaseosos por tuberías,3520,Fabricación de gas; distribución de combustibles gaseosos por tuberías,,
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",353,Suministro de vapor y de aire acondicionado,3530,Suministro de vapor y de aire acondicionado,140600048.0,0.036779481966254114
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",44120208707.8125,0.33937761803301836
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",37,Evacuación de aguas residuales,370,Evacuación de aguas residuales,3700,Evacuación de aguas residuales,15316266210.0,8.61122916492151
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",381,Recogida de desechos,3811,Recogida de desechos no peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",381,Recogida de desechos,3812,Recogida de desechos peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",382,Tratamiento y eliminación de desechos,3821,Tratamiento y eliminación de desechos no peligrosos,326792992.0,0.08638743606848512
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",382,Tratamiento y eliminación de desechos,3822,Tratamiento y eliminación de desechos peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",383,Recuperación de materiales,3830,Recuperación de materiales,24965796963.0625,1.6888788966265964
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",39,Actividades de descontaminación y otros servicios de gestión de desechos,390,Actividades de descontaminación y otros servicios de gestión de desechos,3900,Actividades de descontaminación y otros servicios de gestión de desechos,653720712.0,0.5908509959732996
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,1829791988778.283,2.4095331350514853
F,Construcción,42,Obras de ingeniería civil,421,Construcción de carreteras y vías de ferrocarril,4210,Construcción de carreteras y vías de ferrocarril,,
F,Construcción,42,Obras de ingeniería civil,422,Construcción de proyectos de servicio público,4220,Construcción de proyectos de servicio público,,
F,Construcción,42,Obras de ingeniería civil,429,Construcción de otras obras de ingeniería civil,4290,Construcción de otras obras de ingeniería civil,722936098903.3481,1.3857067655771358
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4311,Demolición,14696707402.375,0.9641188638500736
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,481756953785.5259,1.379066658373798
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4321,Instalaciones eléctricas,,
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4322,"Instalaciones de fontanería, calefacción y aire acondicionado",,
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,335780323771.6411,0.8228122476763167
F,Construcción,43,Actividades especializadas de construcción,433,Terminación y acabado de edificios,4330,Terminación y acabado de edificios,,
F,Construcción,43,Actividades especializadas de construcción,439,Otras actividades especializadas de construcción,4390,Otras actividades especializadas de construcción,4882681678.0625,1.3200120751217195
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,451,Venta de vehículos automotores,4510,Venta de vehículos automotores,758361549572.8491,0.7555444938485648
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,80184517882.33203,0.8617940350084379
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",82549758087.2627,0.7162882225217758
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,454,"Venta, mantenimiento y reparación de motocicletas y sus partes, piezas y accesorios",4540,"Venta, mantenimiento y reparación de motocicletas y sus partes, piezas y accesorios",5456925820.5625,0.03565523527900846
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,95363163513.14453,0.4540242072101717
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",462,Venta al por mayor de materias primas agropecuarias y animales vivos,4620,Venta al por mayor de materias primas agropecuarias y animales vivos,448356113849.9648,1.738772090778632
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",463,"Venta al por mayor de alimentos, bebidas y tabaco",4630,"Venta al por mayor de alimentos, bebidas y tabaco",777186492740.4829,1.068230992648386
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",464,Venta al por mayor de enseres domésticos,4641,"Venta al por mayor de productos textiles, prendas de vestir y calzado",43882878712.68652,0.2633188283421862
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",464,Venta al por mayor de enseres domésticos,4649,Venta al por mayor de otros enseres domésticos,311957884209.146,1.259725881233583
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4651,"Venta al por mayor de ordenadores, equipo periférico y programas de informática",64884464349.73438,5.686253383974842
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4652,"Venta al por mayor de equipo, partes y piezas electrónicos y de telecomunicaciones",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4653,"Venta al por mayor de maquinaria, equipo y materiales agropecuarios",465950388.8359375,0.13136206314837717
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4659,Venta al por mayor de otros tipos de maquinaria y equipo,442552282935.644,0.8145666881295641
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4661,"Venta al por mayor de combustibles sólidos, líquidos y gaseosos y productos conexos",5039003995.770996,0.00982481322364187
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4662,Venta al por mayor de metales y minerales metalíferos,90063786379.375,0.9882899972871025
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4663,"Venta al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales de fontanería y calefacción",35349201207.64258,0.24880314341875098
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4669,"Venta al por mayor de desperdicios, desechos y chatarra y otros productos n.c.p.",257438818000.875,0.8702285005367383
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",469,Venta al por mayor no especializada,4690,Venta al por mayor no especializada,2293248771506.201,1.85885335605515
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",471,Venta al por menor en comercios no especializados,4711,"Venta al por menor en comercios no especializados con predominio de la venta de alimentos, bebidas o tabaco",44663380435.40625,0.10010975854305224
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",471,Venta al por menor en comercios no especializados,4719,Otras actividades de venta al por menor en comercios no especializados,687980125275.8086,1.806684130559947
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4721,Venta al por menor de alimentos en comercios especializados,8852101039.359375,0.1301587205551386
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4722,Venta al por menor de bebidas en comercios especializados,7346432937.703125,0.21882655560130213
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4723,Venta al por menor de productos de tabaco en comercios especializados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",473,Venta al por menor de combustibles para vehículos automotores en comercios especializados,4730,Venta al por menor de combustibles para vehículos automotores en comercios especializados,12738842673.5,0.07412964725710477
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",474,Venta al por menor de equipo de información y de comunicaciones en comercios especializados,4741,"Venta al por menor de ordenadores, equipo periférico, programas de informática y equipo de telecomunicaciones en comercios especializados",156456520502.3643,3.2399145982109347
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",474,Venta al por menor de equipo de información y de comunicaciones en comercios especializados,4742,Venta al por menor de equipo de sonido y de video en comercios especializados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4751,Venta al por menor de productos textiles en comercios especializados,3263185547.963867,0.22385332367868185
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4752,"Venta al por menor de artículos de ferretería, pinturas y productos de vidrio en comercios especializados",12037050455.59375,0.1741583471823569
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4753,"Venta al por menor de tapices, alfombras y cubrimientos para paredes y pisos en comercios especializados",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4759,"Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados",47220384247.09033,0.9921866835320013
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4761,"Venta al por menor de libros, periódicos y artículos de papelería en comercios especializados",23257232075.58106,1.032075262554134
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4762,Venta al por menor de grabaciones de música y de vídeo en comercios especializados,2159870518.179688,0.7247468640642705
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4763,Venta al por menor de equipo de deporte en comercios especializados,6177593333.638184,0.8570079331451433
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4764,Venta al por menor de juegos y juguetes en comercios especializados,7619192289.513184,2.1356931027748054
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4771,"Venta al por menor de prendas de vestir, calzado y artículos de cuero en comercios especializados",43450344956.42041,0.5352952878445075
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4772,"Venta al por menor de productos farmacéuticos y médicos, cosméticos y artículos de tocador en comercios especializados",78915277192.6914,0.9531755862350415
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4773,Venta al por menor de otros productos nuevos en comercios especializados,206673664846.1074,1.7700054415267188
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4774,Venta al por menor de artículos de segunda mano,1273114443.289063,0.7036124353779842
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4781,"Venta al por menor de alimentos, bebidas y tabaco en puestos de venta y mercados",2282750943.585938,2.831198094722657
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4782,"Venta al por menor de productos textiles, prendas de vestir y calzado en puestos de venta y mercados",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4789,Venta al por menor de otros productos en puestos de venta y mercados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",479,"Venta al por menor no realizada en comercios, puestos de venta o mercados",4791,Venta al por menor por correo y por Internet,19499708201.05273,2.09842067471095
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",479,"Venta al por menor no realizada en comercios, puestos de venta o mercados",4799,"Otras actividades de venta al por menor no realizadas en comercios, puestos de venta o mercados",78646236388.4668,2.561617793739181
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,491,Transporte por ferrocarril,4911,Transporte interurbano de pasajeros por ferrocarril,368092896.0,0.0418691947531951
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,491,Transporte por ferrocarril,4912,Transporte de carga por ferrocarril,1590682176.0,0.13642219768294347
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4921,Transporte urbano y suburbano de pasajeros por vía terrestre,36807464584.03125,0.31579608082615857
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4922,Otras actividades de transporte por vía terrestre,54951531388.26172,0.29407569613383755
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4923,Transporte de carga por carretera,231493356864.2617,0.5907467788582782
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,493,Transporte por tuberías,4930,Transporte por tuberías,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,501,Transporte marítimo y de cabotaje,5011,Transporte de pasajeros marítimo y de cabotaje,74119684881.25,0.2736160998475997
H,Transporte y almacenamiento,50,Transporte por vía acuática,501,Transporte marítimo y de cabotaje,5012,Transporte de carga marítimo y de cabotaje,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,502,Transporte por vías de navegación interiores,5021,Transporte de pasajeros por vías de navegación interiores,107143400.0,0.14180012592271296
H,Transporte y almacenamiento,50,Transporte por vía acuática,502,Transporte por vías de navegación interiores,5022,Transporte de carga por vías de navegación interiores,,
H,Transporte y almacenamiento,51,Transporte por vía aérea,511,Transporte de pasajeros por vía aérea,5110,Transporte de pasajeros por vía aérea,75173001925.0,0.2775350767425058
H,Transporte y almacenamiento,51,Transporte por vía aérea,512,Transporte de carga por vía aérea,5120,Transporte de carga por vía aérea,22887025664.0,1.490354139611179
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,521,Almacenamiento y depósito,5210,Almacenamiento y depósito,31675884144.0,0.3769564280298242
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5221,Actividades de servicios vinculadas al transporte terrestre,322703473586.0601,2.127420425149735
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5222,Actividades de servicios vinculadas al transporte acuático,29939352885.65625,0.922463380659126
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5223,Actividades de servicios vinculadas al transporte aéreo,,
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5224,Manipulación de la carga,1016485027.75,0.019333190149397026
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5229,Otras actividades de apoyo al transporte,33094710444.01563,2.303652774578395
H,Transporte y almacenamiento,53,Actividades postales y de mensajería,531,Actividades postales,5310,Actividades postales,233809686.5,0.45225426688188164
H,Transporte y almacenamiento,53,Actividades postales y de mensajería,532,Actividades de mensajería,5320,Actividades de mensajería,5799959400.171875,3.064680038557236
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,551,Actividades de alojamiento para estancias cortas,5510,Actividades de alojamiento para estancias cortas,106158919322.9443,1.1760318975751125
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,552,"Actividades de campamentos, parques de vehículos recreativos y parques de caravanas",5520,"Actividades de campamentos, parques de vehículos recreativos y parques de caravanas",,
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,559,Otras actividades de alojamiento,5590,Otras actividades de alojamiento,,
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,561,Actividades de restaurantes y de servicio móvil de comidas,5610,Actividades de restaurantes y de servicio móvil de comidas,211064631952.3286,1.4374514789161412
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,562,Suministro de comidas por encargo y otras actividades de servicio de comidas,5621,Suministro de comidas por encargo,16110628924.60742,1.0221598115425405
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,562,Suministro de comidas por encargo y otras actividades de servicio de comidas,5629,Otras actividades de servicio de comidas,28922968481.48438,0.8404117717485439
