ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2006,2006,2172861.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2007,2007,5137605.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2008,2008,4988366.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2009,2009,7662581.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2010,2010,8062995.5,3492016.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2011,2011,15976348.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2012,2012,11308227.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2013,2013,11178099.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,2014,2014,12884652.0,0.0
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1104,Elaboración de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas,2012,2012,2002220.125,0.0
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1104,Elaboración de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas,2013,2013,7385867.0,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,2007,2007,355955.0625,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,2008,2008,187495.46875,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,2009,2009,21361.73828125,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,2012,2012,223154.125,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2007,2007,754098.8125,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2008,2008,524515.3125,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2009,2009,493623.6875,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2010,2010,261543.15625,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2011,2011,279567.125,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2012,2012,1221066.5,0.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,2013,2013,1270837.25,0.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2005,2005,4961864.875,96621.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2006,2006,7080409.6875,1000000.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2007,2007,11120946.0625,0.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2008,2008,10943384.65625,1477553.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2009,2009,12594628.78125,438895.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2010,2010,16702930.796875,275632.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2011,2011,19474950.0,0.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2012,2012,21929175.6875,6761000.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2013,2013,27888489.953125,0.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",2014,2014,24159923.90625,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2007,2007,3099006.75,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2008,2008,12620118.0,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2009,2009,12320068.0,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2010,2010,4365346.0,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2011,2011,2670379.0,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2012,2012,1747774.25,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2013,2013,1369436.625,0.0
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",2014,2014,3798484.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,2005,2005,4145308.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,2006,2006,5392179.5,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,2008,2008,7243245.5,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,2009,2009,6341923.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,2010,2010,11771587.875,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,2011,2011,7181576.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,2009,2009,5655834.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,2010,2010,9977045.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,2011,2011,28333706.0,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,2012,2012,725650.625,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,2013,2013,4580328.5,0.0
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,2014,2014,68153280.0,17800000.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2007,2007,131471.828125,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2008,2008,588444.0,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2009,2009,1587889.125,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2010,2010,4982193.3125,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2011,2011,5212790.1875,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2012,2012,3815318.875,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2013,2013,4389656.2578125,0.0
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,2014,2014,4824449.0,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3312,Reparación de maquinaria,2008,2008,6279811.0,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,2005,2005,619135.8125,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,2006,2006,3144139.0,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,2007,2007,3118040.75,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,2008,2008,2234714.25,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,2014,2014,805798.6875,0.0
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3319,Reparación de otros tipos de equipo,2011,2011,1424142.625,0.0
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",352,Fabricación de gas; distribución de combustibles gaseosos por tuberías,3520,Fabricación de gas; distribución de combustibles gaseosos por tuberías,2005,2005,2592631.25,0.0
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",352,Fabricación de gas; distribución de combustibles gaseosos por tuberías,3520,Fabricación de gas; distribución de combustibles gaseosos por tuberías,2006,2006,427421.03125,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2005,2005,41584752.5,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2006,2006,21602455.703125,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2007,2007,37005785.0,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2008,2008,32829940.5,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2009,2009,38581811.375,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2010,2010,45057942.46875,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2011,2011,50648469.1875,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2012,2012,65507728.75,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2013,2013,73195982.125,0.0
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",2014,2014,78600347.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2005,2005,11550932.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2006,2006,17166702.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2007,2007,39750996.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2008,2008,63246896.0,294111.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2010,2010,104171848.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2011,2011,176796112.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2012,2012,234147616.0,0.0
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,2013,2013,285636288.0,17478989.0
F,Construcción,42,Obras de ingeniería civil,429,Construcción de otras obras de ingeniería civil,4290,Construcción de otras obras de ingeniería civil,2012,2012,13456171.0,0.0
F,Construcción,42,Obras de ingeniería civil,429,Construcción de otras obras de ingeniería civil,4290,Construcción de otras obras de ingeniería civil,2013,2013,53481920.0,0.0
F,Construcción,42,Obras de ingeniería civil,429,Construcción de otras obras de ingeniería civil,4290,Construcción de otras obras de ingeniería civil,2014,2014,61254984.0,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2005,2005,41127029.75,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2006,2006,43216280.5,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2007,2007,14071409.75,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2008,2008,167402770.0,9090000.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2009,2009,219980446.5625,11260505.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2010,2010,200822880.0,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2011,2011,365905456.0,61805153.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2012,2012,299892198.75,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2013,2013,210699309.234375,0.0
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,2014,2014,218905860.375,0.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2005,2005,423289151.1875,550068.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2006,2006,372469631.375,0.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2007,2007,349552965.75,11190000.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2008,2008,204742038.75,0.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2009,2009,445330231.40625,0.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2010,2010,409654036.1875,11000000.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2011,2011,333798926.140625,0.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2012,2012,489136942.8125,9518000.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2013,2013,721051855.6914062,0.0
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,2014,2014,860154674.75,184863.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2005,2005,30808636.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2006,2006,28779498.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2007,2007,34159323.265625,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2008,2008,38479260.84375,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2009,2009,38579925.3125,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2010,2010,87511397.84375,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2011,2011,99253020.875,24596958.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2012,2012,83944782.65625,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2013,2013,57613774.84375,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,2014,2014,103718261.84375,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",2010,2010,15186882.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",2011,2011,65611107.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",2012,2012,61292695.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",2013,2013,8006367.5,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",2014,2014,20029466.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2005,2005,22273124.953125,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2006,2006,34538405.25,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2007,2007,129327263.5,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2008,2008,148052768.5,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2009,2009,217097664.203125,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2010,2010,207404152.6875,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2011,2011,297699986.453125,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2012,2012,404334946.0625,14109242.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2013,2013,445524007.890625,23957679.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,2014,2014,409920777.453125,799000.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",462,Venta al por mayor de materias primas agropecuarias y animales vivos,4620,Venta al por mayor de materias primas agropecuarias y animales vivos,2011,2011,11158162.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",462,Venta al por mayor de materias primas agropecuarias y animales vivos,4620,Venta al por mayor de materias primas agropecuarias y animales vivos,2014,2014,14106403.0,0.0
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",463,"Venta al por mayor de alimentos, bebidas y tabaco",4630,"Venta al por mayor de alimentos, bebidas y tabaco",2005,2005,4035490.0,0.0
