ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2011,2011,94524458.859375,337510.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2012,2012,28506398.140625,1966626.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2013,2013,44996307.91015625,1780011.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2014,2014,152203112.4296875,1834921.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2005,2005,867349114.0266724,1275210.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2006,2006,790927475.3876953,9227348.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2007,2007,1233589105.0478516,138242885.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2008,2008,893898553.765625,16165326.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2009,2009,1130863796.0649414,11738620.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2010,2010,1044868751.7402344,21581268.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2011,2011,1029989764.7978516,34547626.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2012,2012,1195128300.9379883,65349958.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2013,2013,1136771347.3671875,40157410.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2014,2014,1263177642.5703125,118913060.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2005,2005,228234.671875,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2006,2006,681379.875,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2007,2007,1449722.125,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2008,2008,3308415.25,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2009,2009,2167797.5478515625,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2010,2010,3586724.375,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2011,2011,3967668.5625,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2012,2012,6096653.0,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2013,2013,5811073.25,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2014,2014,5007428.0,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2005,2005,9642646.625,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2006,2006,22356081.0,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2007,2007,136561743.875,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2008,2008,148294754.25,9094116.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2009,2009,35348859.0,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2010,2010,38063217.5,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2011,2011,57237470.5,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2012,2012,20794218.5,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2013,2013,20016152.5,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2014,2014,22464595.0,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2010,2010,93059800.0,24708405.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2011,2011,184168744.5,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2012,2012,132482292.0,12560416.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2013,2013,287741376.0,48948463.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2014,2014,417263104.0,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2005,2005,72232512.078125,295958.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2006,2006,23363115.8125,3358.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2007,2007,29406125.21191406,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2008,2008,23501291.0,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2009,2009,133199650.0,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2010,2010,232320274.125,1490263.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2011,2011,568566217.5,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2012,2012,132802287.5,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2013,2013,181454200.5,343595.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2014,2014,101985748.5,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2005,2005,1577399.0,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2006,2006,52822527.4375,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2007,2007,79050083.84375,185016.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2008,2008,68544823.15625,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2009,2009,117924330.9375,167984.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2010,2010,140249568.0078125,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2011,2011,200888383.625,9238942.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2012,2012,287684501.75,0.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2013,2013,407166036.0,5832858.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,2014,2014,558593348.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2007,2007,17247925.5,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2008,2008,26111425.5,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2009,2009,17833282.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2010,2010,20075314.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2011,2011,48014876.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2012,2012,69720244.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2013,2013,62128602.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,2014,2014,26847478.5,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2006,2006,2992130.5,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2007,2007,45075214.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2008,2008,47731970.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2009,2009,71588837.5625,948306.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2010,2010,64867635.375,184874.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2011,2011,79950180.5,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2012,2012,97765717.875,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2013,2013,117919797.0,0.0
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,2014,2014,94615843.875,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2005,2005,1145575776.734375,5434352.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2006,2006,1240800461.8125,21074094.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2007,2007,1533370399.5625,2846495.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2008,2008,1863954168.65625,6926874.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2009,2009,1704987948.71875,18236174.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2010,2010,1862061499.1875,16073858.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2011,2011,2098650771.015625,4924584.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2012,2012,2114818200.75,50985910.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2013,2013,2036305895.859375,525726.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2014,2014,1876930078.9335938,13766090.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2005,2005,53184412.0,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2006,2006,46063919.6796875,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2007,2007,111912935.328125,8985737.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2008,2008,163876826.5234375,2072337.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2009,2009,206516065.5625,9990921.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2010,2010,237424323.8046875,252084.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2011,2011,182985608.828125,2504926.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2012,2012,388088557.4609375,22650051.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2013,2013,398641495.015625,211853.0
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2014,2014,474154175.125,14585548.0
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,2009,2009,15917844.875,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,2010,2010,5968719.5,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,2011,2011,42095140.0,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,2012,2012,64230016.0,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,2013,2013,28386150.0,0.0
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,2014,2014,26680016.0,0.0
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,2006,2006,18738496.0,1471768.0
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,2007,2007,11521445.0,0.0
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,2008,2008,57651636.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2005,2005,1815443808.0,114457832.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2006,2006,1039431232.0,35609453.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2007,2007,841323328.0,31101742.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2008,2008,681150848.0,7200500.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2009,2009,383770936.0,8017753.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2010,2010,39694912.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2011,2011,617555085.375,1758384.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,2012,2012,96159.5546875,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2005,2005,883916.75,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2006,2006,637739.3125,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2007,2007,165615.25,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2008,2008,18791378.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2009,2009,16740691.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2010,2010,319473.125,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2011,2011,2620217.25,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2012,2012,12612205.5,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2013,2013,8181655.625,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",2014,2014,3473406.25,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2005,2005,152376922.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2006,2006,193741644.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2007,2007,214748625.0,19836847.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2008,2008,117965968.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2009,2009,232842096.0,378332.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2010,2010,275361176.0,4015274.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2011,2011,402330992.0,9926163.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2012,2012,429959760.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2013,2013,185644560.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2014,2014,181330320.0,336779.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2005,2005,16748198.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2006,2006,34534188.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2007,2007,65482780.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2008,2008,105866288.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2009,2009,19000846.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2010,2010,76409008.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2011,2011,132569216.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2012,2012,65131768.0,13189674.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2013,2013,78744120.0,0.0
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,2014,2014,121641376.0,0.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2005,2005,255413599.5,239332.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2006,2006,352872998.8125,6277295.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2007,2007,615217303.875,13290000.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2008,2008,483813813.046875,25226890.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2009,2009,352289610.234375,0.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2010,2010,335425334.375,11027732.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2011,2011,445199961.3125,12057200.0
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2012,2012,545765562.75,2060000.0
