ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2008,2008,1630409457.722656,325200.0
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2009,2009,1501346717.75,17096227.0
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2010,2010,2587743267.0,0.0
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2011,2011,268769697.0,2248074.0
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2012,2012,1419785800.375,1075353.0
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2013,2013,341334014.0,83753405.0
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,2014,2014,366138728.5,5399074.0
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,2006,2006,65372496.0,160000.0
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,2007,2007,75421264.0,0.0
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,2008,2008,95987376.0,1388611.0
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,2010,2010,3045186.25,0.0
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,2011,2011,59759816.0,0.0
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,2012,2012,53745654.0,0.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2005,2005,51552777701.40625,566730126.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2006,2006,17566111550.4375,133882247.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2007,2007,17367033370.5625,54155410.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2008,2008,4760363277.53125,0.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2009,2009,2440711480.117188,647042.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2010,2010,2333670821.75,10696711.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2011,2011,2270813543.550415,5092989.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2012,2012,1834661036.917481,0.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2013,2013,1800620166.228027,328547.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2014,2014,1529338978.635742,418421.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2005,2005,3158526817.375,126653240.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2006,2006,3396958124.5625,37704310.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2007,2007,3922993750.671875,17976068.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2008,2008,3492942605.5,96480758.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2009,2009,2732331248.148438,2654180.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2010,2010,3789741609.21875,42327864.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2011,2011,7621649817.796875,54918001.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2012,2012,4172363242.625,86900301.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2013,2013,4516950317.912109,25127085.0
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,2014,2014,4425650671.859375,34500148.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2005,2005,7522402356.638672,4082610.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2006,2006,8236485334.592285,27263568.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2007,2007,8872810541.527832,15586095.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2008,2008,8675299543.832642,159396295.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2009,2009,8463512200.168335,509315252.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2010,2010,22404002042.96875,542691822.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2011,2011,11317752385.73608,821474.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2012,2012,14491905039.97998,378100.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2013,2013,13648321398.60938,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,2014,2014,13233622683.91504,2138195.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2005,2005,11099062384.89453,38655015.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2006,2006,7464395231.113281,51063874.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2007,2007,13843829823.42188,106345711.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2008,2008,12874568020.5,229890605.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2009,2009,8064942133.328125,34250021.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2010,2010,9198005678.50647,60699473.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2011,2011,12003816121.19812,133646289.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2012,2012,19006862706.42188,119843915.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2013,2013,19169490111.10938,86104047.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",2014,2014,13177990974.35938,58434404.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2005,2005,796789641.75,1006263.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2006,2006,408751094.0,969647.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2007,2007,286288921.5,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2008,2008,493351822.0,586763.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2009,2009,482001845.3125,2061163.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2010,2010,713000126.8125,370000.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2011,2011,842590599.0625,7210600.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2012,2012,681704558.9375,1588658.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2013,2013,790267756.7988281,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,2014,2014,536080249.28125,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2005,2005,469724531.75,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2006,2006,572029040.5625,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2007,2007,632030182.25,365247.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2008,2008,736328568.375,10315264.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2009,2009,701702924.75,315126.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2010,2010,836771186.0,3014553.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2011,2011,933722368.0,378153.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2012,2012,946878596.0,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2013,2013,937757087.1252441,0.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",2014,2014,910970443.8129883,18729495.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2005,2005,9963721831.25,72832485.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2006,2006,4999609598.125,186960226.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2007,2007,5075287422.609375,50997142.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2008,2008,5651705697.070313,46320806.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2009,2009,4307871652.289063,32315194.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2010,2010,6031380788.711746,76107437.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2011,2011,5503070189.072266,29522085.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2012,2012,7963496895.421875,113319253.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2013,2013,10530830881.375,219603847.0
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2014,2014,10005901669.03125,108875973.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2005,2005,145725741851.097,1363292220.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2006,2006,144481713387.8355,2478658959.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2007,2007,153093399349.7766,1130621377.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2008,2008,154169787169.1861,794757149.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2009,2009,144154400562.8909,380894902.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2010,2010,156467009883.4828,1094370728.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2011,2011,173143652313.1824,1215673734.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2012,2012,180972454492.7331,1122609052.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2013,2013,172549203113.2235,2057210500.0
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",2014,2014,202590071215.5205,1667197672.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2005,2005,3895217.25,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2006,2006,25089668.375,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2007,2007,29765613.625,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2008,2008,28150919.5,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2009,2009,10172794.5,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2010,2010,7461167.5,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2011,2011,8308316.1875,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2012,2012,309366072.6875,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2013,2013,424524672.0,0.0
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,2014,2014,427786752.0,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2005,2005,253517309.1875,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2006,2006,223053999.78125,9540447.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2007,2007,392988692.875,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2008,2008,355049693.0078125,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2009,2009,147998940.21875,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2010,2010,93450932.5,10253.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2011,2011,197517746.0,18479.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,2012,2012,84979238.40625,0.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2005,2005,5360642156.863281,6353584.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2006,2006,5100755444.516785,22110131.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2007,2007,6878314513.484436,2380374.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2008,2008,7382460207.94165,13791396.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2009,2009,8143822980.298462,16672947.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2010,2010,9819202655.796875,48477668.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2011,2011,11867096090.17969,35352331.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2012,2012,14473475211.23438,42853337.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2013,2013,14531796158.875,45306853.0
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",2014,2014,15587247630.09375,43466084.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2005,2005,9193530985.6875,78153169.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2006,2006,15062704198.22363,67530886.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2007,2007,11644196601.9375,32099442.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2008,2008,11929943949.47656,16669396.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2009,2009,11238237497.9917,7901195.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2010,2010,12577722860.72656,62144068.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2011,2011,14000151026.44775,62167280.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2012,2012,11207726511.54767,6092573.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2013,2013,10443426152.72656,91581663.0
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,2014,2014,10851706103.60938,38188115.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2005,2005,7761922524.375,65123632.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2006,2006,8762106271.75,50481000.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2007,2007,9913887496.0,153225526.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2008,2008,7165633660.75,7740605.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2009,2009,5004218343.867188,3806990.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2010,2010,5019656388.875,3243389.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2011,2011,33996420331.25,30769658.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2012,2012,19097588719.0,11401110.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2013,2013,24486128145.5,72137579.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,2014,2014,13905172144.0,133402211.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2005,2005,17263462986.0,120706584.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2006,2006,11919362521.0,68288657.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2007,2007,36958510531.9375,129461784.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2008,2008,13477026565.5,12500000.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2009,2009,9257640179.1875,87502300.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2010,2010,11768613344.0,175484569.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2011,2011,10649982355.0,96586953.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2012,2012,13372365612.0,45289721.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2013,2013,15619498358.07813,26391316.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,2014,2014,13001624239.27344,64322742.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2005,2005,405607238.5,404111.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2006,2006,508564816.8208008,8403363.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2007,2007,1157442190.25,1668173.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2008,2008,1516310155.125,50277379.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2009,2009,822840517.75,1371732.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2010,2010,770444109.625,20551484.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2011,2011,1178323534.0,885932.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2012,2012,868491192.7822266,13038889.0
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,2013,2013,1252630798.378693,21561174.0
