ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2811,"Fabricación de motores y turbinas, excepto motores para aeronaves, vehículos automotores y motocicletas",800006915.8549805,0.12379422482043745
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2812,Fabricación de equipo de propulsión de fluidos,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2813,"Fabricación de otras bombas, compresores, grifos y válvulas",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2814,"Fabricación de cojinetes, engranajes, trenes de engranajes y piezas de transmisión",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2815,"Fabricación de hornos, hogares y quemadores",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2816,Fabricación de equipo de elevación y manipulación,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2817,Fabricación de maquinaria y equipo de oficina (excepto ordenadores y equipo periférico),,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2818,Fabricación de herramientas de mano motorizadas,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2819,Fabricación de otros tipos de maquinaria de uso general,26162170780.187016,2.3465326381396117
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2821,Fabricación de maquinaria agropecuaria y forestal,1764051238.9375,0.2725166673062617
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2822,Fabricación de maquinaria para la conformación de metales y de máquinas herramienta,362535294.0,0.8448692555333144
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2823,Fabricación de maquinaria metalúrgica,94685784.25,0.39709237193984703
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2824,Fabricación de maquinaria para la explotación de minas y canteras y para obras de construcción,6054137884.0,0.21743123688675428
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2825,"Fabricación de maquinaria para la elaboración de alimentos, bebidas y tabaco",1217705719.0,1.5058197033927068
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2826,"Fabricación de maquinaria para la elaboración de productos textiles, prendas de vestir y cueros",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2829,Fabricación de otros tipos de maquinaria de uso especial,1967331202.15625,0.9796257447929057
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",291,Fabricación de vehículos automotores,2910,Fabricación de vehículos automotores,73984734.7265625,0.005974594033571943
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",292,Fabricación de carrocerías para vehículos automotores; fabricación de remolques y semirremolques,2920,Fabricación de carrocerías para vehículos automotores; fabricación de remolques y semirremolques,648352492.0,0.3023812336888188
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",293,"Fabricación de partes, piezas y accesorios para vehículos automotores",2930,"Fabricación de partes, piezas y accesorios para vehículos automotores",1331463413.0,0.22499757429575235
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,301,Construcción de buques y otras embarcaciones,3011,Construcción de buques y estructuras flotantes,44769309399.44922,4.114943976006499
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,301,Construcción de buques y otras embarcaciones,3012,Construcción de embarcaciones de recreo y de deporte,87908404.0,11.24290224486862
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,302,Fabricación de locomotoras y material rodante,3020,Fabricación de locomotoras y material rodante,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,303,"Fabricación de aeronaves, naves espaciales y maquinaria conexa",3030,"Fabricación de aeronaves, naves espaciales y maquinaria conexa",,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,304,Fabricación de vehículos militares de combate,3040,Fabricación de vehículos militares de combate,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3091,Fabricación de motocicletas,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3092,Fabricación de bicicletas y de sillones de ruedas para inválidos,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3099,Fabricación de otros tipos de equipo de transporte n.c.p.,189765848.25,0.04543185560675219
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,7028481555.016113,0.5220414308518497
C,Industrias manufactureras,32,Otras industrias manufactureras,321,"Fabricación de joyas, bisutería y artículos conexos",3211,Fabricación de joyas y artículos conexos,192440099.3671875,0.3873151019892517
C,Industrias manufactureras,32,Otras industrias manufactureras,321,"Fabricación de joyas, bisutería y artículos conexos",3212,Fabricación de bisutería y artículos conexos,,
C,Industrias manufactureras,32,Otras industrias manufactureras,322,Fabricación de instrumentos de música,3220,Fabricación de instrumentos de música,53769330.75,1.0923325708462186
C,Industrias manufactureras,32,Otras industrias manufactureras,323,Fabricación de artículos de deporte,3230,Fabricación de artículos de deporte,307353841.5,0.06315567111393308
C,Industrias manufactureras,32,Otras industrias manufactureras,324,Fabricación de juegos y juguetes,3240,Fabricación de juegos y juguetes,1590418.125,0.006125802625911821
C,Industrias manufactureras,32,Otras industrias manufactureras,325,Fabricación de instrumentos y materiales médicos y odontológicos,3250,Fabricación de instrumentos y materiales médicos y odontológicos,707821759.75,0.003967818420515621
C,Industrias manufactureras,32,Otras industrias manufactureras,329,Otras industrias manufactureras n.c.p.,3290,Otras industrias manufactureras n.c.p.,1719691692.796875,0.12193279403604551
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3311,Reparación de productos elaborados de metal,1843331025.125,0.6524961428051589
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3312,Reparación de maquinaria,7546782213.0625,0.8979626912641988
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3313,Reparación de equipo electrónico y óptico,2027936515.40625,0.9092348169726541
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,6973113362.013672,1.0033179042772764
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3315,"Reparación de equipo de transporte, excepto vehículos automotores",5586647106.484375,2.94344593413255
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3319,Reparación de otros tipos de equipo,14889382670.539062,0.16420283386618498
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,332,Instalación de maquinaria y equipo industriales,3320,Instalación de maquinaria y equipo industriales,,
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",351,"Generación, transmisión y distribución de energía eléctrica",3510,"Generación, transmisión y distribución de energía eléctrica",572623508455.9375,0.9784300809980221
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",352,Fabricación de gas; distribución de combustibles gaseosos por tuberías,3520,Fabricación de gas; distribución de combustibles gaseosos por tuberías,10735382149.84375,0.12969804006625474
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",353,Suministro de vapor y de aire acondicionado,3530,Suministro de vapor y de aire acondicionado,2466081668.484375,1.67560522308936
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",53233342195.15625,1.0635881359841965
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",37,Evacuación de aguas residuales,370,Evacuación de aguas residuales,3700,Evacuación de aguas residuales,54362598.25,0.07938831019081849
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",381,Recogida de desechos,3811,Recogida de desechos no peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",381,Recogida de desechos,3812,Recogida de desechos peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",382,Tratamiento y eliminación de desechos,3821,Tratamiento y eliminación de desechos no peligrosos,121636198.0,0.0835189062734654
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",382,Tratamiento y eliminación de desechos,3822,Tratamiento y eliminación de desechos peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",383,Recuperación de materiales,3830,Recuperación de materiales,1722859980.859375,0.3027242204274292
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",39,Actividades de descontaminación y otros servicios de gestión de desechos,390,Actividades de descontaminación y otros servicios de gestión de desechos,3900,Actividades de descontaminación y otros servicios de gestión de desechos,149798276.25,0.35167107931260994
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,89973903325.20851,0.3077456015273836
F,Construcción,42,Obras de ingeniería civil,421,Construcción de carreteras y vías de ferrocarril,4210,Construcción de carreteras y vías de ferrocarril,,
F,Construcción,42,Obras de ingeniería civil,422,Construcción de proyectos de servicio público,4220,Construcción de proyectos de servicio público,,
F,Construcción,42,Obras de ingeniería civil,429,Construcción de otras obras de ingeniería civil,4290,Construcción de otras obras de ingeniería civil,107509827813.96486,0.5352586617874171
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4311,Demolición,8252178004.875,1.4061227387730433
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,115288841671.48877,0.8572128129279353
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4321,Instalaciones eléctricas,,
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4322,"Instalaciones de fontanería, calefacción y aire acondicionado",,
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,157485264539.1621,1.0023734153062804
F,Construcción,43,Actividades especializadas de construcción,433,Terminación y acabado de edificios,4330,Terminación y acabado de edificios,,
F,Construcción,43,Actividades especializadas de construcción,439,Otras actividades especializadas de construcción,4390,Otras actividades especializadas de construcción,527978684.421875,0.3707490042800382
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,451,Venta de vehículos automotores,4510,Venta de vehículos automotores,202480014574.29352,0.5239743343029906
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,38510063346.36817,1.0750565411366804
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",121225102545.62158,2.7321760320543786
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,454,"Venta, mantenimiento y reparación de motocicletas y sus partes, piezas y accesorios",4540,"Venta, mantenimiento y reparación de motocicletas y sus partes, piezas y accesorios",19866310734.497562,0.33716042455833733
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,124068555205.45654,1.534278486671143
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",462,Venta al por mayor de materias primas agropecuarias y animales vivos,4620,Venta al por mayor de materias primas agropecuarias y animales vivos,42874588059.484375,0.43188054058836584
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",463,"Venta al por mayor de alimentos, bebidas y tabaco",4630,"Venta al por mayor de alimentos, bebidas y tabaco",807795374295.0386,2.8839345726523318
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",464,Venta al por mayor de enseres domésticos,4641,"Venta al por mayor de productos textiles, prendas de vestir y calzado",8720582827.773438,0.13591782849585396
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",464,Venta al por mayor de enseres domésticos,4649,Venta al por mayor de otros enseres domésticos,19913313136.175293,0.20886598599686793
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4651,"Venta al por mayor de ordenadores, equipo periférico y programas de informática",585700168.5,0.13332295936108546
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4652,"Venta al por mayor de equipo, partes y piezas electrónicos y de telecomunicaciones",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4653,"Venta al por mayor de maquinaria, equipo y materiales agropecuarios",243256889.5,0.17813101517979354
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4659,Venta al por mayor de otros tipos de maquinaria y equipo,49400660571.33008,0.23617772117315036
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4661,"Venta al por mayor de combustibles sólidos, líquidos y gaseosos y productos conexos",17998891313.375,0.09115268507777445
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4662,Venta al por mayor de metales y minerales metalíferos,9324857128.515625,0.26577889811093164
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4663,"Venta al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales de fontanería y calefacción",47799131397.82568,0.8738570107609415
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4669,"Venta al por mayor de desperdicios, desechos y chatarra y otros productos n.c.p.",27059622730.01855,0.23758833753675565
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",469,Venta al por mayor no especializada,4690,Venta al por mayor no especializada,81642889097.55324,0.17189230549165962
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",471,Venta al por menor en comercios no especializados,4711,"Venta al por menor en comercios no especializados con predominio de la venta de alimentos, bebidas o tabaco",165528633226.12744,0.963700455152615
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",471,Venta al por menor en comercios no especializados,4719,Otras actividades de venta al por menor en comercios no especializados,128499471078.21045,0.8764997350181316
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4721,Venta al por menor de alimentos en comercios especializados,20447428785.193848,0.7809257157652637
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4722,Venta al por menor de bebidas en comercios especializados,5444495696.408692,0.42123580240261244
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4723,Venta al por menor de productos de tabaco en comercios especializados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",473,Venta al por menor de combustibles para vehículos automotores en comercios especializados,4730,Venta al por menor de combustibles para vehículos automotores en comercios especializados,70921741746.25,1.0719769911984993
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",474,Venta al por menor de equipo de información y de comunicaciones en comercios especializados,4741,"Venta al por menor de ordenadores, equipo periférico, programas de informática y equipo de telecomunicaciones en comercios especializados",12354641994.96875,0.6645293573811565
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",474,Venta al por menor de equipo de información y de comunicaciones en comercios especializados,4742,Venta al por menor de equipo de sonido y de video en comercios especializados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4751,Venta al por menor de productos textiles en comercios especializados,38568286556.12257,6.872207036213842
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4752,"Venta al por menor de artículos de ferretería, pinturas y productos de vidrio en comercios especializados",19606315043.097656,0.7368249135675603
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4753,"Venta al por menor de tapices, alfombras y cubrimientos para paredes y pisos en comercios especializados",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4759,"Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados",16635850242.311035,0.9079313055228799
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4761,"Venta al por menor de libros, periódicos y artículos de papelería en comercios especializados",7374994358.532227,0.8500787229316425
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4762,Venta al por menor de grabaciones de música y de vídeo en comercios especializados,183603158.109375,0.1600231765116955
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4763,Venta al por menor de equipo de deporte en comercios especializados,2320252564.578125,0.83607434906154
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4764,Venta al por menor de juegos y juguetes en comercios especializados,1116865098.0,0.813157630843443
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4771,"Venta al por menor de prendas de vestir, calzado y artículos de cuero en comercios especializados",26108923626.959473,0.8354746384148526
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4772,"Venta al por menor de productos farmacéuticos y médicos, cosméticos y artículos de tocador en comercios especializados",24222733679.775394,0.7599396240780195
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4773,Venta al por menor de otros productos nuevos en comercios especializados,60187655514.888176,1.3388779800987594
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4774,Venta al por menor de artículos de segunda mano,478748852.7192383,0.6872550171433525
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4781,"Venta al por menor de alimentos, bebidas y tabaco en puestos de venta y mercados",501939215.40576166,1.6169886272758336
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4782,"Venta al por menor de productos textiles, prendas de vestir y calzado en puestos de venta y mercados",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4789,Venta al por menor de otros productos en puestos de venta y mercados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",479,"Venta al por menor no realizada en comercios, puestos de venta o mercados",4791,Venta al por menor por correo y por Internet,257685167.10351562,0.07202743942505047
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",479,"Venta al por menor no realizada en comercios, puestos de venta o mercados",4799,"Otras actividades de venta al por menor no realizadas en comercios, puestos de venta o mercados",7048441503.568358,0.5963120676731972
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,491,Transporte por ferrocarril,4911,Transporte interurbano de pasajeros por ferrocarril,,
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,491,Transporte por ferrocarril,4912,Transporte de carga por ferrocarril,,
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4921,Transporte urbano y suburbano de pasajeros por vía terrestre,31802199985.401855,0.7087157899981141
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4922,Otras actividades de transporte por vía terrestre,61526502411.62207,0.855235407907718
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4923,Transporte de carga por carretera,164165772857.79736,1.0881519802169062
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,493,Transporte por tuberías,4930,Transporte por tuberías,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,501,Transporte marítimo y de cabotaje,5011,Transporte de pasajeros marítimo y de cabotaje,110324380923.9336,1.0578490357364279
H,Transporte y almacenamiento,50,Transporte por vía acuática,501,Transporte marítimo y de cabotaje,5012,Transporte de carga marítimo y de cabotaje,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,502,Transporte por vías de navegación interiores,5021,Transporte de pasajeros por vías de navegación interiores,5296716566.552246,18.20799134179893
H,Transporte y almacenamiento,50,Transporte por vía acuática,502,Transporte por vías de navegación interiores,5022,Transporte de carga por vías de navegación interiores,7035108696.5,9.299311515981492
H,Transporte y almacenamiento,51,Transporte por vía aérea,511,Transporte de pasajeros por vía aérea,5110,Transporte de pasajeros por vía aérea,5949562192.3125,0.05705386979552214
H,Transporte y almacenamiento,51,Transporte por vía aérea,512,Transporte de carga por vía aérea,5120,Transporte de carga por vía aérea,57999776.0,0.009810034832272734
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,521,Almacenamiento y depósito,5210,Almacenamiento y depósito,14898287478.0,0.4605140336402302
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5221,Actividades de servicios vinculadas al transporte terrestre,12815683578.283203,0.21944999331242118
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5222,Actividades de servicios vinculadas al transporte acuático,10736996935.1875,0.8592779477190366
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5223,Actividades de servicios vinculadas al transporte aéreo,,
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5224,Manipulación de la carga,714285392.75,0.03528729894187886
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5229,Otras actividades de apoyo al transporte,131638742.9375,0.023800510453701164
H,Transporte y almacenamiento,53,Actividades postales y de mensajería,531,Actividades postales,5310,Actividades postales,35979207.40625,0.18076563740061705
H,Transporte y almacenamiento,53,Actividades postales y de mensajería,532,Actividades de mensajería,5320,Actividades de mensajería,51948897.375,0.07129853916012323
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,551,Actividades de alojamiento para estancias cortas,5510,Actividades de alojamiento para estancias cortas,57795061035.89795,1.6630199175887224
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,552,"Actividades de campamentos, parques de vehículos recreativos y parques de caravanas",5520,"Actividades de campamentos, parques de vehículos recreativos y parques de caravanas",,
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,559,Otras actividades de alojamiento,5590,Otras actividades de alojamiento,,
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,561,Actividades de restaurantes y de servicio móvil de comidas,5610,Actividades de restaurantes y de servicio móvil de comidas,42920404894.84669,0.7592514868095022
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,562,Suministro de comidas por encargo y otras actividades de servicio de comidas,5621,Suministro de comidas por encargo,3337873421.030274,0.5500729410945229
