ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2814,"Fabricación de cojinetes, engranajes, trenes de engranajes y piezas de transmisión",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2815,"Fabricación de hornos, hogares y quemadores",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2816,Fabricación de equipo de elevación y manipulación,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2817,Fabricación de maquinaria y equipo de oficina (excepto ordenadores y equipo periférico),,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2818,Fabricación de herramientas de mano motorizadas,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2819,Fabricación de otros tipos de maquinaria de uso general,1663466466.5,0.6680047062413192
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2821,Fabricación de maquinaria agropecuaria y forestal,538662908.0,0.37257318439293863
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2822,Fabricación de maquinaria para la conformación de metales y de máquinas herramienta,2834743920.5,29.577788219592136
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2823,Fabricación de maquinaria metalúrgica,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2824,Fabricación de maquinaria para la explotación de minas y canteras y para obras de construcción,493366755.75,0.07933268619420245
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2825,"Fabricación de maquinaria para la elaboración de alimentos, bebidas y tabaco",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2826,"Fabricación de maquinaria para la elaboración de productos textiles, prendas de vestir y cueros",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,282,Fabricación de maquinaria de uso especial,2829,Fabricación de otros tipos de maquinaria de uso especial,491730788.0,1.0962832024282032
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",291,Fabricación de vehículos automotores,2910,Fabricación de vehículos automotores,,
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",292,Fabricación de carrocerías para vehículos automotores; fabricación de remolques y semirremolques,2920,Fabricación de carrocerías para vehículos automotores; fabricación de remolques y semirremolques,,
C,Industrias manufactureras,29,"Fabricación de vehículos automotores, remolques y semirremolques",293,"Fabricación de partes, piezas y accesorios para vehículos automotores",2930,"Fabricación de partes, piezas y accesorios para vehículos automotores",971439349.78125,0.734982399253548
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,301,Construcción de buques y otras embarcaciones,3011,Construcción de buques y estructuras flotantes,703021440.0,0.2893108693790649
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,301,Construcción de buques y otras embarcaciones,3012,Construcción de embarcaciones de recreo y de deporte,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,302,Fabricación de locomotoras y material rodante,3020,Fabricación de locomotoras y material rodante,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,303,"Fabricación de aeronaves, naves espaciales y maquinaria conexa",3030,"Fabricación de aeronaves, naves espaciales y maquinaria conexa",,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,304,Fabricación de vehículos militares de combate,3040,Fabricación de vehículos militares de combate,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3091,Fabricación de motocicletas,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3092,Fabricación de bicicletas y de sillones de ruedas para inválidos,,
C,Industrias manufactureras,30,Fabricación de otro equipo de transporte,309,Fabricación de equipo de transporte n.c.p.,3099,Fabricación de otros tipos de equipo de transporte n.c.p.,1484029.0,0.0015907336050913698
C,Industrias manufactureras,31,Fabricación de muebles,310,Fabricación de muebles,3100,Fabricación de muebles,1246445755.171875,0.4145047327807432
C,Industrias manufactureras,32,Otras industrias manufactureras,321,"Fabricación de joyas, bisutería y artículos conexos",3211,Fabricación de joyas y artículos conexos,112672429.234375,1.0153111727822322
C,Industrias manufactureras,32,Otras industrias manufactureras,321,"Fabricación de joyas, bisutería y artículos conexos",3212,Fabricación de bisutería y artículos conexos,,
C,Industrias manufactureras,32,Otras industrias manufactureras,322,Fabricación de instrumentos de música,3220,Fabricación de instrumentos de música,,
C,Industrias manufactureras,32,Otras industrias manufactureras,323,Fabricación de artículos de deporte,3230,Fabricación de artículos de deporte,,
C,Industrias manufactureras,32,Otras industrias manufactureras,324,Fabricación de juegos y juguetes,3240,Fabricación de juegos y juguetes,9808235.0,0.16914345396954944
C,Industrias manufactureras,32,Otras industrias manufactureras,325,Fabricación de instrumentos y materiales médicos y odontológicos,3250,Fabricación de instrumentos y materiales médicos y odontológicos,125634654.125,0.0031531888128578127
C,Industrias manufactureras,32,Otras industrias manufactureras,329,Otras industrias manufactureras n.c.p.,3290,Otras industrias manufactureras n.c.p.,344648145.6875,0.10941038021186417
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3311,Reparación de productos elaborados de metal,388296474.25,0.615390392749776
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3312,Reparación de maquinaria,15452758348.949709,8.232185303003014
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3313,Reparación de equipo electrónico y óptico,817832241.140625,1.6417180715325776
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3314,Reparación de equipo eléctrico,1930975437.998047,1.2439451613741608
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3315,"Reparación de equipo de transporte, excepto vehículos automotores",136535103.0,0.32207854462505103
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,331,"Reparación de productos elaborados de metal, maquinaria y equipo",3319,Reparación de otros tipos de equipo,8976290480.598633,0.44321403382305824
C,Industrias manufactureras,33,Reparación e instalación de maquinaria y equipo,332,Instalación de maquinaria y equipo industriales,3320,Instalación de maquinaria y equipo industriales,,
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",351,"Generación, transmisión y distribución de energía eléctrica",3510,"Generación, transmisión y distribución de energía eléctrica",73548046336.0,0.5626578890669011
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",352,Fabricación de gas; distribución de combustibles gaseosos por tuberías,3520,Fabricación de gas; distribución de combustibles gaseosos por tuberías,449681738.0,0.024323933320102388
D,"Suministro de electricidad, gas, vapor y aire acondicionado",35,"Suministro de electricidad, gas, vapor y aire acondicionado",353,Suministro de vapor y de aire acondicionado,3530,Suministro de vapor y de aire acondicionado,1060061187.359375,3.2248374831347886
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",36,"Captación, tratamiento y distribución de agua",360,"Captación, tratamiento y distribución de agua",3600,"Captación, tratamiento y distribución de agua",34990746072.84815,3.1300811848115297
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",37,Evacuación de aguas residuales,370,Evacuación de aguas residuales,3700,Evacuación de aguas residuales,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",381,Recogida de desechos,3811,Recogida de desechos no peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",381,Recogida de desechos,3812,Recogida de desechos peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",382,Tratamiento y eliminación de desechos,3821,Tratamiento y eliminación de desechos no peligrosos,249028736.0,0.7655685332051851
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",382,Tratamiento y eliminación de desechos,3822,Tratamiento y eliminación de desechos peligrosos,,
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",38,"Recogida, tratamiento y eliminación de desechos; recuperación de materiales",383,Recuperación de materiales,3830,Recuperación de materiales,2813181454.75,2.2131333408660567
E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",39,Actividades de descontaminación y otros servicios de gestión de desechos,390,Actividades de descontaminación y otros servicios de gestión de desechos,3900,Actividades de descontaminación y otros servicios de gestión de desechos,4760664.5,0.050039166102024885
F,Construcción,41,Construcción de edificios,410,Construcción de edificios,4100,Construcción de edificios,21067451624.0957,0.3226264331980879
F,Construcción,42,Obras de ingeniería civil,421,Construcción de carreteras y vías de ferrocarril,4210,Construcción de carreteras y vías de ferrocarril,,
F,Construcción,42,Obras de ingeniería civil,422,Construcción de proyectos de servicio público,4220,Construcción de proyectos de servicio público,,
F,Construcción,42,Obras de ingeniería civil,429,Construcción de otras obras de ingeniería civil,4290,Construcción de otras obras de ingeniería civil,26594524883.052734,0.5928166904017929
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4311,Demolición,1859971085.9375,1.4189708890404515
F,Construcción,43,Actividades especializadas de construcción,431,Demolición y preparación del terreno,4312,Preparación del terreno,147718776396.08496,4.917560690919226
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4321,Instalaciones eléctricas,,
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4322,"Instalaciones de fontanería, calefacción y aire acondicionado",,
F,Construcción,43,Actividades especializadas de construcción,432,Instalaciones eléctricas y de fontanería y otras instalaciones para obras de construcción,4329,Otras instalaciones para obras de construcción,94538036993.08984,2.6940698070656945
F,Construcción,43,Actividades especializadas de construcción,433,Terminación y acabado de edificios,4330,Terminación y acabado de edificios,,
F,Construcción,43,Actividades especializadas de construcción,439,Otras actividades especializadas de construcción,4390,Otras actividades especializadas de construcción,2367653036.0,7.443793423823725
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,451,Venta de vehículos automotores,4510,Venta de vehículos automotores,31545418522.5625,0.365491089627006
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,452,Mantenimiento y reparación de vehículos automotores,4520,Mantenimiento y reparación de vehículos automotores,21328765793.910156,2.665848391484963
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,453,"Venta de partes, piezas y accesorios para vehículos automotores",4530,"Venta de partes, piezas y accesorios para vehículos automotores",20658330561.96875,2.0846060233301116
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,45,Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas,454,"Venta, mantenimiento y reparación de motocicletas y sus partes, piezas y accesorios",4540,"Venta, mantenimiento y reparación de motocicletas y sus partes, piezas y accesorios",1503946524.125,0.11427846836642595
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",461,Venta al por mayor a cambio de una retribución o por contrata,4610,Venta al por mayor a cambio de una retribución o por contrata,1138358423.5,0.06302808978662236
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",462,Venta al por mayor de materias primas agropecuarias y animales vivos,4620,Venta al por mayor de materias primas agropecuarias y animales vivos,6000062049.201173,0.2706026631470571
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",463,"Venta al por mayor de alimentos, bebidas y tabaco",4630,"Venta al por mayor de alimentos, bebidas y tabaco",27285829055.93945,0.43614795877196266
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",464,Venta al por mayor de enseres domésticos,4641,"Venta al por mayor de productos textiles, prendas de vestir y calzado",953094895.96875,0.06650889136401913
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",464,Venta al por mayor de enseres domésticos,4649,Venta al por mayor de otros enseres domésticos,7434101720.232422,0.3491124569526329
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4651,"Venta al por mayor de ordenadores, equipo periférico y programas de informática",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4652,"Venta al por mayor de equipo, partes y piezas electrónicos y de telecomunicaciones",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4653,"Venta al por mayor de maquinaria, equipo y materiales agropecuarios",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",465,"Venta al por mayor de maquinaria, equipo y materiales",4659,Venta al por mayor de otros tipos de maquinaria y equipo,8585002832.752441,0.1837635039520811
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4661,"Venta al por mayor de combustibles sólidos, líquidos y gaseosos y productos conexos",1139232678.0,0.02583145054792101
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4662,Venta al por mayor de metales y minerales metalíferos,585216750.3125,0.07468058428272613
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4663,"Venta al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales de fontanería y calefacción",3603292424.25,0.29493922011632173
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",466,Otras actividades de venta al por mayor especializada,4669,"Venta al por mayor de desperdicios, desechos y chatarra y otros productos n.c.p.",2336814810.75,0.09186293707994973
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,46,"Comercio al por mayor, excepto el de vehículos automotores y motocicletas",469,Venta al por mayor no especializada,4690,Venta al por mayor no especializada,14686225122.48877,0.13843978043434638
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",471,Venta al por menor en comercios no especializados,4711,"Venta al por menor en comercios no especializados con predominio de la venta de alimentos, bebidas o tabaco",59104937039.822266,1.5406548054416551
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",471,Venta al por menor en comercios no especializados,4719,Otras actividades de venta al por menor en comercios no especializados,31355196586.404297,0.9575746179964123
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4721,Venta al por menor de alimentos en comercios especializados,15217631606.079102,2.602140458168393
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4722,Venta al por menor de bebidas en comercios especializados,6059270156.042969,2.098942699101607
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",472,"Venta al por menor de alimentos, bebidas y tabaco en comercios especializados",4723,Venta al por menor de productos de tabaco en comercios especializados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",473,Venta al por menor de combustibles para vehículos automotores en comercios especializados,4730,Venta al por menor de combustibles para vehículos automotores en comercios especializados,27247155341.25,1.8439107132407768
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",474,Venta al por menor de equipo de información y de comunicaciones en comercios especializados,4741,"Venta al por menor de ordenadores, equipo periférico, programas de informática y equipo de telecomunicaciones en comercios especializados",1109608952.25,0.26721855265829336
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",474,Venta al por menor de equipo de información y de comunicaciones en comercios especializados,4742,Venta al por menor de equipo de sonido y de video en comercios especializados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4751,Venta al por menor de productos textiles en comercios especializados,1537724759.0156255,1.2267530473047132
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4752,"Venta al por menor de artículos de ferretería, pinturas y productos de vidrio en comercios especializados",9923120878.085938,1.6696646621594484
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4753,"Venta al por menor de tapices, alfombras y cubrimientos para paredes y pisos en comercios especializados",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",475,Venta al por menor de otros enseres domésticos en comercios especializados,4759,"Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados",11731718708.311035,2.866700214165781
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4761,"Venta al por menor de libros, periódicos y artículos de papelería en comercios especializados",5420240187.6953125,2.797232943851025
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4762,Venta al por menor de grabaciones de música y de vídeo en comercios especializados,65638857.4375,0.25613940805454954
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4763,Venta al por menor de equipo de deporte en comercios especializados,311393425.5068359,0.5023792877273411
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",476,Venta al por menor de productos culturales y recreativos en comercios especializados,4764,Venta al por menor de juegos y juguetes en comercios especializados,97075349.07421875,0.31644310127689607
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4771,"Venta al por menor de prendas de vestir, calzado y artículos de cuero en comercios especializados",10973304468.07373,1.5721514529421383
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4772,"Venta al por menor de productos farmacéuticos y médicos, cosméticos y artículos de tocador en comercios especializados",17370839356.91504,2.4399975385663684
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4773,Venta al por menor de otros productos nuevos en comercios especializados,8385871816.105469,0.835207606265931
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",477,Venta al por menor de otros productos en comercios especializados,4774,Venta al por menor de artículos de segunda mano,75784974.953125,0.4870863206475557
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4781,"Venta al por menor de alimentos, bebidas y tabaco en puestos de venta y mercados",233994145.3125,3.3749976747947237
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4782,"Venta al por menor de productos textiles, prendas de vestir y calzado en puestos de venta y mercados",,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",478,Venta al por menor en puestos de venta y mercados,4789,Venta al por menor de otros productos en puestos de venta y mercados,,
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",479,"Venta al por menor no realizada en comercios, puestos de venta o mercados",4791,Venta al por menor por correo y por Internet,87736012.46875,0.1097991799443047
G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,47,"Comercio al por menor, excepto el de vehículos automotores y motocicletas",479,"Venta al por menor no realizada en comercios, puestos de venta o mercados",4799,"Otras actividades de venta al por menor no realizadas en comercios, puestos de venta o mercados",1708574992.6787114,0.647183137238055
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,491,Transporte por ferrocarril,4911,Transporte interurbano de pasajeros por ferrocarril,,
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,491,Transporte por ferrocarril,4912,Transporte de carga por ferrocarril,,
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4921,Transporte urbano y suburbano de pasajeros por vía terrestre,7627168234.031251,0.7610109735250662
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4922,Otras actividades de transporte por vía terrestre,28660216416.79688,1.783674320132571
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,492,Otras actividades de transporte por vía terrestre,4923,Transporte de carga por carretera,61011105274.822266,1.810624875510012
H,Transporte y almacenamiento,49,Transporte por vía terrestre y transporte por tuberías,493,Transporte por tuberías,4930,Transporte por tuberías,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,501,Transporte marítimo y de cabotaje,5011,Transporte de pasajeros marítimo y de cabotaje,53139617.5,0.00228130455829189
H,Transporte y almacenamiento,50,Transporte por vía acuática,501,Transporte marítimo y de cabotaje,5012,Transporte de carga marítimo y de cabotaje,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,502,Transporte por vías de navegación interiores,5021,Transporte de pasajeros por vías de navegación interiores,,
H,Transporte y almacenamiento,50,Transporte por vía acuática,502,Transporte por vías de navegación interiores,5022,Transporte de carga por vías de navegación interiores,,
H,Transporte y almacenamiento,51,Transporte por vía aérea,511,Transporte de pasajeros por vía aérea,5110,Transporte de pasajeros por vía aérea,60629704.0,0.00260314401095629
H,Transporte y almacenamiento,51,Transporte por vía aérea,512,Transporte de carga por vía aérea,5120,Transporte de carga por vía aérea,,
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,521,Almacenamiento y depósito,5210,Almacenamiento y depósito,,
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5221,Actividades de servicios vinculadas al transporte terrestre,2064893876.234375,0.15830848072262202
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5222,Actividades de servicios vinculadas al transporte acuático,1399069440.0,0.5013058311904814
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5223,Actividades de servicios vinculadas al transporte aéreo,,
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5224,Manipulación de la carga,330290544.0625,0.0730559238372795
H,Transporte y almacenamiento,52,Almacenamiento y actividades de apoyo al transporte,522,Actividades de apoyo al transporte,5229,Otras actividades de apoyo al transporte,55487318.0,0.04491681232445894
H,Transporte y almacenamiento,53,Actividades postales y de mensajería,531,Actividades postales,5310,Actividades postales,42255424.0,0.9505159253634659
H,Transporte y almacenamiento,53,Actividades postales y de mensajería,532,Actividades de mensajería,5320,Actividades de mensajería,106242787.5,0.6528545019443207
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,551,Actividades de alojamiento para estancias cortas,5510,Actividades de alojamiento para estancias cortas,36921553981.52539,4.756629713137494
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,552,"Actividades de campamentos, parques de vehículos recreativos y parques de caravanas",5520,"Actividades de campamentos, parques de vehículos recreativos y parques de caravanas",,
I,Actividades de alojamiento y de servicio de comidas,55,Actividades de alojamiento,559,Otras actividades de alojamiento,5590,Otras actividades de alojamiento,,
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,561,Actividades de restaurantes y de servicio móvil de comidas,5610,Actividades de restaurantes y de servicio móvil de comidas,25450775972.657227,2.015744658945469
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,562,Suministro de comidas por encargo y otras actividades de servicio de comidas,5621,Suministro de comidas por encargo,2006420804.9472654,1.4804204983475575
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,562,Suministro de comidas por encargo y otras actividades de servicio de comidas,5629,Otras actividades de servicio de comidas,8183062913.8125,2.7651704885600217
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,563,Actividades de servicio de bebidas,5630,Actividades de servicio de bebidas,,
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5811,Edición de libros,8747545.75,0.0027326447899939134
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5812,Edición de directorios y listas de correo,,
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5813,"Edición de periódicos, revistas y otras publicaciones periódicas",227502934.1875,0.01853511036155141
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5819,Otras actividades de edición,301021977.0,0.2655788808437422
J,Información y comunicaciones,58,Actividades de edición,582,Edición de programas informáticos,5820,Edición de programas informáticos,,
