ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2007,2007,109117999537.87347,11326419006.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2008,2008,213286144530.66626,21692690245.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2009,2009,279516625539.2605,14342911866.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2010,2010,326998596227.3395,20454626371.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2011,2011,454395536849.4076,35424176553.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2012,2012,486716538392.8379,51718481606.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2013,2013,611446314586.052,26998127537.0
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2014,2014,1037103801783.0083,34145252051.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2005,2005,29045699067.354492,71260763.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2006,2006,13139963153.548828,69088011.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2007,2007,13124317880.182617,123397963.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2008,2008,92558605382.87598,4901655595.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2009,2009,22197784038.929688,174490916.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2010,2010,28234053163.15689,110035532.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2011,2011,24948163586.312866,977214248.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2012,2012,46098827943.70117,438963328.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2013,2013,109537533194.21973,484312274.0
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,2014,2014,157480673968.625,432621699.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2005,2005,3346688400396.4717,221783310.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2006,2006,6616574208154.0,1166694374.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2007,2007,702387786594.75,2370303184.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2008,2008,8988708895857.64,2840804163.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2009,2009,729167069079.0625,679131742.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2010,2010,722409189172.111,509796215.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2011,2011,1294481566383.0,9924363337.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2012,2012,825003250342.25,293552279.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2013,2013,1428448753662.6406,1492167368.0
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,2014,2014,1754740678204.0,1258156690.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2005,2005,376867485902.375,19715509642.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2006,2006,429978684218.05566,23301907395.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2007,2007,554924114688.4965,32213942520.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2008,2008,878103079070.6516,7521482331.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2009,2009,668273618030.1924,22722918926.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2010,2010,995659073949.8309,40952312814.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2011,2011,1105773535362.1309,52537327243.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2012,2012,876242478498.1675,190555595932.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2013,2013,965054855045.677,333257046934.0
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,2014,2014,795105051289.8706,194575480479.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2006,2006,29114870.0,0.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2007,2007,12046154.5625,0.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2008,2008,31208340.9375,61460905.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2009,2009,92743872.0,29054589.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2010,2010,2095222008.0,39640026.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2011,2011,11382307389.0,0.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2012,2012,2487923328.0,0.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2013,2013,1050710846.7597656,0.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,2014,2014,130749218.5,0.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2005,2005,6467272298182.408,433448251962.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2006,2006,11980747833149.174,520059560995.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2007,2007,12629320643701.543,283177830530.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2008,2008,13229344118922.309,544437404960.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2009,2009,10731820437948.191,502686924606.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2010,2010,14924340966290.115,498150994820.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2011,2011,18430000180644.973,412991964960.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2012,2012,15268212057121.45,534593821962.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2013,2013,17282812713999.812,486703299812.0
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,2014,2014,21632260448106.156,444594888957.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2005,2005,315869963884.8159,12171720904.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2006,2006,378135550514.3574,13771893392.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2007,2007,448439995162.46954,15735014861.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2008,2008,621088798700.9554,23143484206.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2009,2009,546111679523.5858,13045953485.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2010,2010,698354367172.9252,17648132121.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2011,2011,854614328286.4236,24304477442.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2012,2012,1152136281259.1533,33101768096.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2013,2013,1158798605324.3916,34082767295.0
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2014,2014,1285699429534.7026,32591741655.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2005,2005,134368592458.34375,677090536.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2006,2006,134381299373.875,343116179.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2007,2007,192482828543.0,354963720.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2008,2008,239381614290.6565,2939964054.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2009,2009,115470158402.95135,1071791858.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2010,2010,139592565845.4922,21068359879.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2011,2011,213889684453.67822,34855631073.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2012,2012,300752852440.5066,23298103268.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2013,2013,325125370669.4398,6066171958.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,2014,2014,388399566667.3662,7027604752.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2005,2005,124727777235.14844,274726131.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2006,2006,68435571985.640625,116821847.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2007,2007,134547591786.5,4441285042.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2008,2008,239219518603.21484,2732933126.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2009,2009,195703108361.5,2162790410.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2010,2010,308364275363.75,1211317005.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2011,2011,460056269048.625,1627954331.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2012,2012,271463037322.15625,2656404064.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2013,2013,274346729997.46484,6048529211.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,2014,2014,459365112647.25,1953817763.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2005,2005,1350753582121.5283,37206019546.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2006,2006,2109235659909.5088,11601469301.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2007,2007,7638275682144.418,249525161646.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2008,2008,7765600225033.31,273175885275.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2009,2009,5254773635695.914,303422964831.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2010,2010,6584881987905.242,271443165412.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2011,2011,9745649902600.344,448779748209.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2012,2012,7592993400856.81,870296133080.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2013,2013,7230593941377.128,983713808976.0
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,2014,2014,7424009226212.852,1327173906077.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2005,2005,701488953.4375,0.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2006,2006,2094963497.125,19172847.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2007,2007,8261638297.0,65768803379.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2008,2008,8654970883.59375,257777749100.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2009,2009,19413986169.0,2270584179.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2010,2010,27737159465.0,36951179.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2011,2011,43154203075.29492,1067128711.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2012,2012,358506984590.4125,2230314485.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2013,2013,272324535479.125,4030332831.0
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,2014,2014,100044932869.875,3195908790.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2005,2005,160570782060.5459,3556498008.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2006,2006,156945035682.1875,2823718782.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2007,2007,150204887266.9336,2356340526.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2008,2008,150391117725.19727,3834714234.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2009,2009,124469002817.09753,3543182465.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2010,2010,126067358527.36084,4772648864.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2011,2011,203535826119.6953,23345358733.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2012,2012,285018006956.0508,20064961483.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2013,2013,224974333916.20105,9241346495.0
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,2014,2014,173603726833.73828,3300379089.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2005,2005,723278351003.874,25561618666.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2006,2006,750355259350.5913,18501685852.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2007,2007,859505879806.1129,22744947637.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2008,2008,959450241163.5032,23073706608.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2009,2009,978696927872.8171,16928298039.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2010,2010,1175401064396.3206,27575874577.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2011,2011,1477860445717.898,31922900233.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2012,2012,1694140725781.479,30155841409.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2013,2013,1729340343067.8928,40900477417.0
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,2014,2014,2078483558720.7373,34481765088.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2005,2005,603399942252.0758,25548202818.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2006,2006,704404098701.5106,46918007888.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2007,2007,824551810488.451,32562074972.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2008,2008,880116727195.0961,26036827304.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2009,2009,713368522879.9781,17090971883.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2010,2010,594231133567.3477,16035718090.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2011,2011,2466579115462.891,21529691174.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2012,2012,1235238654113.5605,18199508467.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2013,2013,735142998723.2473,18699612816.0
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",2014,2014,849874596199.1709,18617660445.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2005,2005,217798636638.1093,7657461956.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2006,2006,293934879054.3627,8647213577.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2007,2007,388833136420.1744,11435832342.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2008,2008,554705756001.1033,14023472554.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2009,2009,480017413107.02673,7932892911.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2010,2010,441362925873.2267,10727036585.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2011,2011,496010750415.7416,14226162420.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2012,2012,948374761430.1012,12901234626.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2013,2013,996642029957.6938,10477284415.0
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2014,2014,1229429587272.211,9896039293.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2005,2005,133499650478.67969,2840915031.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2006,2006,156543919357.85938,4889032478.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2007,2007,201834109104.45935,4416223933.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2008,2008,245904510310.96094,3208298513.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2009,2009,215313303373.06885,2019760074.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2010,2010,201616823482.71973,2798453868.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2011,2011,235931486365.7871,8380904670.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2012,2012,264023923998.78906,9282834805.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2013,2013,292917634923.7969,7457004095.0
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,2014,2014,499572682914.6543,5546865010.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2005,2005,1169540183629.0427,29394405013.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2006,2006,1194006511629.235,38019040643.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2007,2007,1494433334762.7517,51653395448.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2008,2008,1736608569120.149,50862821252.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2009,2009,1702962162433.846,37280465928.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2010,2010,2198363795622.2517,55734904402.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2011,2011,2245915259510.4087,65209549656.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2012,2012,3254634204497.994,78738195801.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2013,2013,3465038319924.8975,73389552144.0
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,2014,2014,3902723697260.1133,90813497016.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2005,2005,300624033315.9641,5983096560.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2006,2006,323562906913.73,3749797782.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2007,2007,421332240751.34625,5990755820.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2008,2008,640474615523.7147,9326219865.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2009,2009,467173831897.86316,6324099539.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2010,2010,509109632173.614,10890524131.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2011,2011,587446653226.4192,10872792922.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2012,2012,640356684853.0309,12280259420.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2013,2013,711845293915.1704,8127852047.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2014,2014,741223161644.8682,8023890878.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,2005,2005,22631960331.625,1039726726.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,2006,2006,21190308445.875,802319710.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,2007,2007,24584898390.625,1640797753.0
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,2008,2008,28499863811.25,1285517663.0
